"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",176
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1417
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2024-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2024-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2024-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",858
"2024-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2024-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1354
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",209
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2024-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",106
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2024-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2024-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1373
"2024-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",359
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",72
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14195
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2024-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2024-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2024-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2024-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",75
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",11
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",702
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",15
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",19
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",175
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",741
"2024-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",20
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",35
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2604
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",62
"2024-04-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",252
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",129
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",3
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",575
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",55
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1429
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2013
"2024-04-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",2
"2024-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",8
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",417
"2024-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",11
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1851
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",128
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",36
"2024-04-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",142
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",117
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",105
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",88
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",330
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",867
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",9
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1737
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",3
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",1
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",244
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1371
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4941
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",722
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",1
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",123
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",176
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1211
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",203
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",7
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3379
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",174
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2856
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10164
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",362
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2014
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2044
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",122
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55916
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",12
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",24
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",150
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1554
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6529
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2550
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",370
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",14
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",32
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",820
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1153
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",505
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",140
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3951
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",105
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",64
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",88816
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",643
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9225
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2247
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19980
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1065
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",276
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",60
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",252
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3164
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",14
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",277
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",63
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1948
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1462
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",62475
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3017
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",302
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",269
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",12
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",837
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5957
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",6
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",218
"2024-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2024-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2024-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2024-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1471
"2024-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2024-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2024-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2024-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2024-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2024-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2024-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2024-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2024-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2024-04-01","OBSERVATION","Species","CountryOnly","Unknown",36
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",173
"2024-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2024-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8151
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1500
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",740
"2024-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",792
"2024-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1082
"2024-04-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2024-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2016
"2024-04-01","OCCURRENCE","Species","Georeferenced","Unknown",14352
"2024-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2024-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2024-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",435
"2024-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8879
"2024-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3493
"2024-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4802
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3965
"2024-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2137
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",248
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5908
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2024-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2087
"2024-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1411
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2024-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",316
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",864
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",448
"2024-04-01","OCCURRENCE","Class","Georeferenced","Unknown",15
"2024-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2513
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4810
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1899
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",852
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53365
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",555
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42113
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16308
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25652
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39989
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",153
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",57
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",120
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201298
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211808
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1274
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",181
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",395
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",417
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16566
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",39
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1522
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1408
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1725
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7927
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87483
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42550
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",77
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1869
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2448
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2277
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2733
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",750
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",829
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7879
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",106
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",183
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6966
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",444
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65910
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1515
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",240
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7135
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",67
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",690
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48502
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8945
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6332
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3557
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",789
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275308
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1225
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148965
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",110
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1279
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",540
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1226
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58677
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2684
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8979
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61174
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10969
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",181
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",133
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",529
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",458
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2024-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",906
"2024-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1159
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2024-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2024-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2306
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2024-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2024-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",124
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",125
"2024-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2024-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2024-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2024-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2024-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",772
"2024-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",292
"2024-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",158
"2024-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",677
"2024-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2024-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",25
"2024-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2024-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1645
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1507
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",230
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1068
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3266
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1497
"2024-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4226
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",415
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2024-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2024-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14228
"2024-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",368
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2024-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",458
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6827
"2024-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2024-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1318
"2024-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
