"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2163
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2359
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4656
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3004
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3216
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2445
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2359
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1361
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2205
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",220
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",257
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2218
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",150
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5987
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",203
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",191
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2285
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",257
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",334
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
