"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",965
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1128
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8352
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8718
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2123
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2662
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1241
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1727
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1370
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2062
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1109
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3267
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2035
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2418
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2330
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3896
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",921
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2020
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12282
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",307
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2597
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1391
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1240
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3118
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8657
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2194
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1132
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8475
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1646
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",251
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2349
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3235
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2059
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1071
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2030
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2260
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1138
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",921
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4009
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2083
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",834
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1699
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120856
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",578
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",251
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3087
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",516
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",307
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",69
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2243
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2666
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",709
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1240
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",107
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1401
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
