"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4409
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",449
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",969
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1216
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",346
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5451
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",751
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",289
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",988
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",604
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",995
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",979
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",45
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",478
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",234
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",633
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1732
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",322
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1057
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3541
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",523
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",174
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1092
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",176
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",710
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",162
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6870
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3446
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1054
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",988
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1076
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1109
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
