"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MATERIAL_SAMPLE",637
"2020-04-01",0,"FOSSIL_SPECIMEN",1228
"2020-04-01",1,"PRESERVED_SPECIMEN",19436
"2020-04-01",1,"MACHINE_OBSERVATION",949
"2020-04-01",1,"HUMAN_OBSERVATION",195558
"2020-04-01",1,"LIVING_SPECIMEN",212
"2020-04-01",1,"OBSERVATION",268
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",22780
"2020-04-01",1,"MATERIAL_SAMPLE",7459
"2020-04-01",1,"FOSSIL_SPECIMEN",53849
"2020-04-01",3,"PRESERVED_SPECIMEN",1550
"2020-04-01",3,"LIVING_SPECIMEN",161
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",407
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1199
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",84
"2020-04-01",4,"MATERIAL_SAMPLE",153
"2020-04-01",4,"FOSSIL_SPECIMEN",246
"2020-04-01",5,"MATERIAL_SAMPLE",1878
"2020-04-01",5,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",21823
"2020-04-01",5,"HUMAN_OBSERVATION",1505
"2020-04-01",5,"LIVING_SPECIMEN",267
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",626
"2020-04-01",6,"MATERIAL_SAMPLE",484
"2020-04-01",6,"FOSSIL_SPECIMEN",3262
"2020-04-01",6,"PRESERVED_SPECIMEN",133376
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",40975
"2020-04-01",6,"LIVING_SPECIMEN",3308
"2020-04-01",6,"LITERATURE",342
"2020-04-01",6,"UNKNOWN",11084
"2020-04-01",7,"MATERIAL_SAMPLE",39
"2020-04-01",7,"FOSSIL_SPECIMEN",98
"2020-04-01",7,"PRESERVED_SPECIMEN",176
"2020-04-01",7,"HUMAN_OBSERVATION",30
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"UNKNOWN",4
"2020-04-01",8,"MATERIAL_SAMPLE",139
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",176
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",239
"2020-07-01",0,"MATERIAL_SAMPLE",637
"2020-07-01",0,"FOSSIL_SPECIMEN",1232
"2020-07-01",0,"PRESERVED_SPECIMEN",703
"2020-07-01",1,"HUMAN_OBSERVATION",432945
"2020-07-01",1,"LIVING_SPECIMEN",212
"2020-07-01",1,"OBSERVATION",268
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",22780
"2020-07-01",1,"MACHINE_OBSERVATION",949
"2020-07-01",1,"MATERIAL_SAMPLE",8682
"2020-07-01",1,"FOSSIL_SPECIMEN",54522
"2020-07-01",1,"PRESERVED_SPECIMEN",19910
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",161
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"MATERIAL_SAMPLE",407
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",1595
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"UNKNOWN",84
"2020-07-01",4,"MATERIAL_SAMPLE",153
"2020-07-01",4,"FOSSIL_SPECIMEN",246
"2020-07-01",4,"PRESERVED_SPECIMEN",1202
"2020-07-01",5,"HUMAN_OBSERVATION",1762
"2020-07-01",5,"LIVING_SPECIMEN",267
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",626
"2020-07-01",5,"MATERIAL_SAMPLE",1878
"2020-07-01",5,"FOSSIL_SPECIMEN",8
"2020-07-01",5,"PRESERVED_SPECIMEN",21983
"2020-07-01",6,"HUMAN_OBSERVATION",234171
"2020-07-01",6,"LIVING_SPECIMEN",3331
"2020-07-01",6,"LITERATURE",342
"2020-07-01",6,"UNKNOWN",11084
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",535
"2020-07-01",6,"FOSSIL_SPECIMEN",3261
"2020-07-01",6,"PRESERVED_SPECIMEN",137569
"2020-07-01",7,"PRESERVED_SPECIMEN",176
"2020-07-01",7,"HUMAN_OBSERVATION",39
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"UNKNOWN",4
"2020-07-01",7,"MATERIAL_SAMPLE",39
"2020-07-01",7,"FOSSIL_SPECIMEN",98
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",139
"2020-10-01",0,"MATERIAL_SAMPLE",637
"2020-10-01",0,"FOSSIL_SPECIMEN",1282
"2020-10-01",0,"PRESERVED_SPECIMEN",741
"2020-10-01",0,"HUMAN_OBSERVATION",177
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",239
"2020-10-01",1,"MACHINE_OBSERVATION",949
"2020-10-01",1,"MATERIAL_SAMPLE",8682
"2020-10-01",1,"FOSSIL_SPECIMEN",54543
"2020-10-01",1,"PRESERVED_SPECIMEN",20574
"2020-10-01",1,"HUMAN_OBSERVATION",454481
"2020-10-01",1,"LIVING_SPECIMEN",212
"2020-10-01",1,"OBSERVATION",268
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",22938
"2020-10-01",3,"MATERIAL_SAMPLE",407
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",1659
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",161
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",153
"2020-10-01",4,"FOSSIL_SPECIMEN",246
"2020-10-01",4,"PRESERVED_SPECIMEN",1204
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",84
"2020-10-01",5,"UNKNOWN",637
"2020-10-01",5,"MATERIAL_SAMPLE",1878
"2020-10-01",5,"FOSSIL_SPECIMEN",8
"2020-10-01",5,"PRESERVED_SPECIMEN",22424
"2020-10-01",5,"HUMAN_OBSERVATION",2181
"2020-10-01",5,"LIVING_SPECIMEN",267
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",11098
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",535
"2020-10-01",6,"FOSSIL_SPECIMEN",3286
"2020-10-01",6,"PRESERVED_SPECIMEN",139227
"2020-10-01",6,"HUMAN_OBSERVATION",228244
"2020-10-01",6,"LIVING_SPECIMEN",3332
"2020-10-01",7,"UNKNOWN",4
"2020-10-01",7,"MATERIAL_SAMPLE",39
"2020-10-01",7,"FOSSIL_SPECIMEN",98
"2020-10-01",7,"PRESERVED_SPECIMEN",177
"2020-10-01",7,"HUMAN_OBSERVATION",42
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",139
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",520
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",10
"2021-01-01",0,"MATERIAL_SAMPLE",637
"2021-01-01",0,"UNKNOWN",239
"2021-01-01",0,"FOSSIL_SPECIMEN",1271
"2021-01-01",1,"PRESERVED_SPECIMEN",20968
"2021-01-01",1,"MACHINE_OBSERVATION",949
"2021-01-01",1,"LIVING_SPECIMEN",212
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",458573
"2021-01-01",1,"OBSERVATION",268
"2021-01-01",1,"MATERIAL_SAMPLE",8985
"2021-01-01",1,"UNKNOWN",22938
"2021-01-01",1,"FOSSIL_SPECIMEN",54531
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",1656
"2021-01-01",3,"LIVING_SPECIMEN",161
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",407
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",4,"MATERIAL_SAMPLE",153
"2021-01-01",4,"UNKNOWN",84
"2021-01-01",4,"FOSSIL_SPECIMEN",246
"2021-01-01",4,"PRESERVED_SPECIMEN",1205
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1878
"2021-01-01",5,"UNKNOWN",637
"2021-01-01",5,"FOSSIL_SPECIMEN",9
"2021-01-01",5,"PRESERVED_SPECIMEN",22687
"2021-01-01",5,"LIVING_SPECIMEN",267
"2021-01-01",5,"HUMAN_OBSERVATION",2779
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",598
"2021-01-01",6,"UNKNOWN",11098
"2021-01-01",6,"FOSSIL_SPECIMEN",1243
"2021-01-01",6,"PRESERVED_SPECIMEN",140060
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",3332
"2021-01-01",6,"HUMAN_OBSERVATION",377865
"2021-01-01",7,"MATERIAL_SAMPLE",39
"2021-01-01",7,"UNKNOWN",4
"2021-01-01",7,"FOSSIL_SPECIMEN",98
"2021-01-01",7,"PRESERVED_SPECIMEN",181
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",46
"2021-01-01",8,"MATERIAL_SAMPLE",139
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",10
"2021-04-01",0,"UNKNOWN",239
"2021-04-01",0,"MATERIAL_SAMPLE",637
"2021-04-01",0,"FOSSIL_SPECIMEN",1331
"2021-04-01",0,"PRESERVED_SPECIMEN",590
"2021-04-01",1,"LIVING_SPECIMEN",212
"2021-04-01",1,"LITERATURE",877
"2021-04-01",1,"HUMAN_OBSERVATION",462822
"2021-04-01",1,"UNKNOWN",22681
"2021-04-01",1,"OBSERVATION",268
"2021-04-01",1,"MATERIAL_SAMPLE",9078
"2021-04-01",1,"FOSSIL_SPECIMEN",54836
"2021-04-01",1,"PRESERVED_SPECIMEN",21079
"2021-04-01",1,"MACHINE_OBSERVATION",949
"2021-04-01",3,"LIVING_SPECIMEN",161
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"MATERIAL_SAMPLE",407
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",1660
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"UNKNOWN",84
"2021-04-01",4,"MATERIAL_SAMPLE",153
"2021-04-01",4,"FOSSIL_SPECIMEN",325
"2021-04-01",4,"PRESERVED_SPECIMEN",1134
"2021-04-01",5,"PRESERVED_SPECIMEN",23539
"2021-04-01",5,"LIVING_SPECIMEN",267
"2021-04-01",5,"HUMAN_OBSERVATION",3054
"2021-04-01",5,"UNKNOWN",626
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1880
"2021-04-01",5,"FOSSIL_SPECIMEN",10
"2021-04-01",6,"PRESERVED_SPECIMEN",154568
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3332
"2021-04-01",6,"HUMAN_OBSERVATION",379691
"2021-04-01",6,"UNKNOWN",11097
"2021-04-01",6,"MATERIAL_SAMPLE",600
"2021-04-01",6,"FOSSIL_SPECIMEN",3631
"2021-04-01",7,"PRESERVED_SPECIMEN",180
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",46
"2021-04-01",7,"UNKNOWN",4
"2021-04-01",7,"MATERIAL_SAMPLE",39
"2021-04-01",7,"FOSSIL_SPECIMEN",99
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",139
"2021-07-01",0,"UNKNOWN",239
"2021-07-01",0,"MATERIAL_SAMPLE",637
"2021-07-01",0,"FOSSIL_SPECIMEN",1340
"2021-07-01",0,"PRESERVED_SPECIMEN",584
"2021-07-01",0,"HUMAN_OBSERVATION",10
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"LITERATURE",877
"2021-07-01",1,"UNKNOWN",22681
"2021-07-01",1,"MACHINE_OBSERVATION",949
"2021-07-01",1,"MATERIAL_SAMPLE",9078
"2021-07-01",1,"FOSSIL_SPECIMEN",54912
"2021-07-01",1,"PRESERVED_SPECIMEN",21870
"2021-07-01",1,"HUMAN_OBSERVATION",796052
"2021-07-01",1,"LIVING_SPECIMEN",212
"2021-07-01",1,"OBSERVATION",268
"2021-07-01",3,"LIVING_SPECIMEN",161
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"MATERIAL_SAMPLE",407
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",1699
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"UNKNOWN",82
"2021-07-01",4,"MATERIAL_SAMPLE",153
"2021-07-01",4,"FOSSIL_SPECIMEN",327
"2021-07-01",4,"PRESERVED_SPECIMEN",1187
"2021-07-01",4,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",268
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"UNKNOWN",556
"2021-07-01",5,"MATERIAL_SAMPLE",1880
"2021-07-01",5,"FOSSIL_SPECIMEN",10
"2021-07-01",5,"PRESERVED_SPECIMEN",24109
"2021-07-01",5,"HUMAN_OBSERVATION",4152
"2021-07-01",6,"LIVING_SPECIMEN",3372
"2021-07-01",6,"UNKNOWN",11099
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",600
"2021-07-01",6,"FOSSIL_SPECIMEN",3704
"2021-07-01",6,"PRESERVED_SPECIMEN",157809
"2021-07-01",6,"HUMAN_OBSERVATION",397635
"2021-07-01",7,"HUMAN_OBSERVATION",52
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"UNKNOWN",4
"2021-07-01",7,"MATERIAL_SAMPLE",39
"2021-07-01",7,"FOSSIL_SPECIMEN",99
"2021-07-01",7,"PRESERVED_SPECIMEN",180
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",139
