"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",463
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1957
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",986
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",330
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2451
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1151
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28454
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",523
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1570
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2005
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47283
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1608
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2319
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16226
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2225
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",224
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3846
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",682
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1434
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4797
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8054
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12822
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2173
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1321
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1764
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3851
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",879
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3111
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9566
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3356
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",18809
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1213
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",654
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",170
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",401
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1783
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",7007
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",199
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3958
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",98
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17429
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3231
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3904
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",463
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1957
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",986
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",330
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2439
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",918
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28456
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",518
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1569
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4147
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",352
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2017
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51635
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1655
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",273
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",706
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",186
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16228
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",222
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",55
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2226
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",83
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",163
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",389
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",59
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",223
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",553
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",436
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1271
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",227
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",224
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4079
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1465
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5435
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10531
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14098
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2349
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1023
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",644
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
