"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5507
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",882
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",35
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1412
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",683
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",861
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1592
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",907
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4331
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1928
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6647
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3270
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1574
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",487
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5762
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",310
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93119
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",772
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",291
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6994
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",1
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3393
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1595
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27777
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1622
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16860
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",473
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2979
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1272
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29908
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112805
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",777
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1498
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1449
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3314
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1864
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",193
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1532
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",408
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",568
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39424
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1116
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3169
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1411
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7826
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7194
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6998
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3201
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8482
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30403
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3946
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1249
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3639
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4382
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3931
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2676
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",887
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2017
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15087
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",847
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",832
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1320
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",278
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81769
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133799
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25501
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1255
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2678
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4491
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17720
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2398
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",239
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33811
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1615
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1761
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1273
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
