"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4248
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",166
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1942
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",268
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",740
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4433
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",733
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3151
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",48
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",510
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6799
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2972
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",356
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3768
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6447
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1658
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6842
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",831
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",724
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1964
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",954
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8799
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1935
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17769
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",932
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2185
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14166
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",139
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1795
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",708
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4649
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",724
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1123
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11622
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1488
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1413
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1351
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3866
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1479
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2862
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18762
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",237
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3057
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1009
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7488
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4196
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2333
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6010
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",228
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3810
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",223
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",244
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2981
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
