"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519185
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1487
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5777
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111590
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",277
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519185
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111590
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",277
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5777
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519185
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18302
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5777
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111590
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8951
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",277
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21548
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9659
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641103
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10436
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111590
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4292
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641103
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",419
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21548
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9659
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2020-10-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",268596
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6718
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",72
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4292
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10436
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111590
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8224
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1693
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",810
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
