"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",315
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2821
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5133
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2845
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",516
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",495
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",956
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3377
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2418
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",844
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",339
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3805
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",160
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5511
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",315
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5656
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",495
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4465
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5018
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5089
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3158
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5464
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
