"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37315
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1851
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1250
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2556
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3381
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",626
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",527
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1127
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6014
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2425
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12218
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2517
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",774
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8597
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1758
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22115
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1514
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",698
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3382
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5351
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",562
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",394
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5781
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",112
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",880
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1404
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8732
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1049
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4039
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1988
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3940
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3914
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",491
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",237
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19391
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1525
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2383
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",809
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1751
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1047
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",497
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18348
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",92
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17856
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",491
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",433
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",456
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",147
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",489
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1047
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22115
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4393
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5290
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3981
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3018
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",500
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8379
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",451
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",56
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4869
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1136
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",527
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4881
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1129
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1128
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2580
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17773
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4441
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
