"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1054
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",227
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10368
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9834
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2576
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15316
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",24363
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1344
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",988
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",526
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2343
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",270
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6378
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3825
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19092
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5386
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",241
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",34397
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10611
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1116
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2339
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22377
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",84
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",241
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8208
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6074
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",243
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2253
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1118
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",104
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9620
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68914
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1237
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11014
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3808
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33194
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2099
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2492
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",982
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2302
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4258
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4021
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4422
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1108
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",415
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10922
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1109
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",761
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4878
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",684
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4338
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",661
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",9
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1325
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",431
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",191
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",130
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",34362
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",984
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1703
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2263
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26469
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",717
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3381
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5029
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",984
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3389
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",725
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10177
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
