"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"PRESERVED_SPECIMEN",459
"2008-06-27",7,"UNKNOWN",26
"2009-09-25",4,"UNKNOWN",26
"2007-12-19",4,"UNKNOWN",22
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",378258
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",29
"2015-01-19",5,"UNKNOWN",641
"2018-07-11",3,"UNKNOWN",2587
"2012-10-31",0,"UNKNOWN",444
"2014-09-08",1,"OBSERVATION",685754
"2010-07-26",5,"LIVING_SPECIMEN",253
"2018-04-09",1,"FOSSIL_SPECIMEN",26596
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",796
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",316442
"2017-10-12",0,"FOSSIL_SPECIMEN",1172
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",214000
"2012-01-18",0,"HUMAN_OBSERVATION",49
"2019-10-09",0,"MATERIAL_SAMPLE",1448
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"FOSSIL_SPECIMEN",421
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2011-09-05",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",606
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",16788
"2019-04-06",6,"HUMAN_OBSERVATION",140871
"2019-07-01",6,"PRESERVED_SPECIMEN",90915
"2013-09-10",5,"UNKNOWN",390
"2017-12-22",4,"LIVING_SPECIMEN",15
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",55
"2019-10-09",1,"MACHINE_OBSERVATION",7242
"2013-12-20",4,"PRESERVED_SPECIMEN",603
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",199980
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-07-03",1,"LITERATURE",55
"2015-10-01",5,"PRESERVED_SPECIMEN",23441
"2012-12-11",5,"PRESERVED_SPECIMEN",20039
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81371
"2009-09-25",5,"UNKNOWN",366
"2007-12-19",5,"UNKNOWN",327
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2019-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",390
"2014-03-28",0,"HUMAN_OBSERVATION",48
"2015-01-19",6,"UNKNOWN",3630
"2018-07-11",4,"UNKNOWN",51
"2012-10-31",1,"UNKNOWN",30504
"2010-07-26",6,"LIVING_SPECIMEN",18908
"2008-10-10",4,"FOSSIL_SPECIMEN",405
"2010-07-26",6,"OBSERVATION",151319
"2017-04-12",4,"PRESERVED_SPECIMEN",1565
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",13513
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",925
"2019-10-09",0,"FOSSIL_SPECIMEN",1830
"2012-01-18",1,"HUMAN_OBSERVATION",315381
"2016-10-07",5,"OBSERVATION",297
"2019-10-09",1,"MATERIAL_SAMPLE",1182
"2008-12-17",4,"PRESERVED_SPECIMEN",249
"2009-06-17",0,"OBSERVATION",8
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"UNKNOWN",23100
"2015-07-03",5,"LIVING_SPECIMEN",868
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",7,"PRESERVED_SPECIMEN",387
"2013-09-10",6,"UNKNOWN",3239
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"PRESERVED_SPECIMEN",156
"2017-12-22",5,"OBSERVATION",297
"2014-09-08",6,"HUMAN_OBSERVATION",62504
"2009-09-25",5,"OBSERVATION",296
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",20446
"2015-04-09",0,"OBSERVATION",8
"2019-01-01",5,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",10
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",100128
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",83246
"2016-04-05",4,"FOSSIL_SPECIMEN",506
"2009-09-25",6,"UNKNOWN",21422
"2010-11-17",0,"UNKNOWN",284
"2007-12-19",6,"UNKNOWN",80312
"2012-07-13",0,"UNKNOWN",447
"2012-10-31",1,"OBSERVATION",689486
"2019-04-06",4,"LIVING_SPECIMEN",17
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",858
"2013-05-21",6,"UNKNOWN",3244
"2014-03-28",1,"HUMAN_OBSERVATION",329036
"2015-01-19",7,"UNKNOWN",38
"2018-07-11",5,"UNKNOWN",519
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"HUMAN_OBSERVATION",4080
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",48
"2017-04-12",5,"PRESERVED_SPECIMEN",24076
"2008-04-01",5,"LIVING_SPECIMEN",823
"2008-04-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",251
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2019-10-09",1,"FOSSIL_SPECIMEN",20151
"2011-02-21",3,"PRESERVED_SPECIMEN",164
"2016-10-07",6,"OBSERVATION",55766
"2019-10-09",2,"MATERIAL_SAMPLE",109
"2008-12-17",5,"PRESERVED_SPECIMEN",10872
"2009-06-17",1,"OBSERVATION",729568
"2013-09-10",6,"FOSSIL_SPECIMEN",2690
