"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",4,"FOSSIL_SPECIMEN",403
"2022-04-01",4,"HUMAN_OBSERVATION",13432
"2022-04-01",4,"OCCURRENCE",465
"2022-04-01",4,"PRESERVED_SPECIMEN",29780
"2022-04-01",5,"OCCURRENCE",18626
"2022-04-01",5,"PRESERVED_SPECIMEN",256576
"2022-04-01",5,"HUMAN_OBSERVATION",189369
"2022-04-01",6,"FOSSIL_SPECIMEN",1039
"2022-04-01",6,"HUMAN_OBSERVATION",14228659
"2022-04-01",6,"LIVING_SPECIMEN",12996
"2022-04-01",6,"MACHINE_OBSERVATION",795
"2022-04-01",6,"OCCURRENCE",295453
"2022-04-01",6,"PRESERVED_SPECIMEN",3053178
"2022-04-01",7,"HUMAN_OBSERVATION",55012
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"PRESERVED_SPECIMEN",24617
"2022-07-01",0,"MATERIAL_SAMPLE",178
"2022-07-01",0,"OCCURRENCE",565
"2022-07-01",0,"FOSSIL_SPECIMEN",62
"2022-07-01",0,"LIVING_SPECIMEN",6
"2022-07-01",0,"MACHINE_OBSERVATION",30
"2022-07-01",0,"HUMAN_OBSERVATION",386064
"2022-07-01",0,"PRESERVED_SPECIMEN",9697
"2022-07-01",1,"HUMAN_OBSERVATION",30999647
"2022-07-01",1,"PRESERVED_SPECIMEN",1204763
"2022-07-01",1,"MATERIAL_SAMPLE",16217
"2022-07-01",1,"OCCURRENCE",90940
"2022-07-01",1,"FOSSIL_SPECIMEN",71932
"2022-07-01",1,"LIVING_SPECIMEN",19621
"2022-07-01",1,"MACHINE_OBSERVATION",3186
"2022-07-01",2,"MATERIAL_SAMPLE",6
"2022-07-01",3,"MATERIAL_SAMPLE",14556
"2022-07-01",3,"OCCURRENCE",18
"2022-07-01",3,"HUMAN_OBSERVATION",203
"2022-07-01",3,"PRESERVED_SPECIMEN",1247
"2022-07-01",4,"HUMAN_OBSERVATION",13459
"2022-07-01",4,"PRESERVED_SPECIMEN",29782
"2022-07-01",4,"OCCURRENCE",465
"2022-07-01",4,"FOSSIL_SPECIMEN",403
"2022-07-01",5,"HUMAN_OBSERVATION",191597
"2022-07-01",5,"PRESERVED_SPECIMEN",265768
"2022-07-01",5,"OCCURRENCE",18626
"2022-07-01",6,"OCCURRENCE",295453
"2022-07-01",6,"FOSSIL_SPECIMEN",1039
"2022-07-01",6,"LIVING_SPECIMEN",12996
"2022-07-01",6,"MACHINE_OBSERVATION",795
"2022-07-01",6,"HUMAN_OBSERVATION",13822997
"2022-07-01",6,"PRESERVED_SPECIMEN",3105152
"2022-07-01",7,"HUMAN_OBSERVATION",55021
"2022-07-01",7,"PRESERVED_SPECIMEN",24617
"2022-07-01",7,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",385533
"2022-10-01",0,"PRESERVED_SPECIMEN",9778
"2022-10-01",0,"MATERIAL_SAMPLE",586
"2022-10-01",0,"OCCURRENCE",570
"2022-10-01",0,"FOSSIL_SPECIMEN",62
"2022-10-01",0,"LIVING_SPECIMEN",6
"2022-10-01",0,"MACHINE_OBSERVATION",30
"2022-10-01",1,"FOSSIL_SPECIMEN",71932
"2022-10-01",1,"LIVING_SPECIMEN",19621
"2022-10-01",1,"MACHINE_OBSERVATION",3186
"2022-10-01",1,"HUMAN_OBSERVATION",31148341
"2022-10-01",1,"PRESERVED_SPECIMEN",1204763
"2022-10-01",1,"MATERIAL_SAMPLE",16217
"2022-10-01",1,"OCCURRENCE",90940
"2022-10-01",2,"MATERIAL_SAMPLE",6
"2022-10-01",3,"HUMAN_OBSERVATION",204
"2022-10-01",3,"PRESERVED_SPECIMEN",1247
"2022-10-01",3,"MATERIAL_SAMPLE",389644
"2022-10-01",3,"OCCURRENCE",18
"2022-10-01",4,"FOSSIL_SPECIMEN",403
"2022-10-01",4,"HUMAN_OBSERVATION",13475
"2022-10-01",4,"PRESERVED_SPECIMEN",29780
"2022-10-01",4,"OCCURRENCE",465
"2022-10-01",5,"OCCURRENCE",18626
"2022-10-01",5,"HUMAN_OBSERVATION",192682
"2022-10-01",5,"PRESERVED_SPECIMEN",276081
"2022-10-01",6,"HUMAN_OBSERVATION",13842503
"2022-10-01",6,"PRESERVED_SPECIMEN",3135140
"2022-10-01",6,"OCCURRENCE",295453
"2022-10-01",6,"FOSSIL_SPECIMEN",1039
"2022-10-01",6,"LIVING_SPECIMEN",12996
"2022-10-01",6,"MACHINE_OBSERVATION",795
"2022-10-01",7,"HUMAN_OBSERVATION",55022
"2022-10-01",7,"PRESERVED_SPECIMEN",24621
"2022-10-01",7,"OCCURRENCE",4
"2023-01-01",0,"FOSSIL_SPECIMEN",62
"2023-01-01",0,"HUMAN_OBSERVATION",385541
"2023-01-01",0,"MACHINE_OBSERVATION",30
"2023-01-01",0,"MATERIAL_SAMPLE",586
"2023-01-01",0,"OCCURRENCE",570
"2023-01-01",0,"PRESERVED_SPECIMEN",9750
"2023-01-01",0,"LIVING_SPECIMEN",36
"2023-01-01",1,"LIVING_SPECIMEN",25965
"2023-01-01",1,"FOSSIL_SPECIMEN",73087
"2023-01-01",1,"HUMAN_OBSERVATION",31172946
"2023-01-01",1,"MACHINE_OBSERVATION",3559
"2023-01-01",1,"MATERIAL_SAMPLE",16217
"2023-01-01",1,"OCCURRENCE",90940
"2023-01-01",1,"PRESERVED_SPECIMEN",1209972
"2023-01-01",2,"MATERIAL_SAMPLE",6
"2023-01-01",3,"HUMAN_OBSERVATION",206
"2023-01-01",3,"MATERIAL_SAMPLE",389644
"2023-01-01",3,"OCCURRENCE",18
"2023-01-01",3,"PRESERVED_SPECIMEN",1247
"2023-01-01",4,"FOSSIL_SPECIMEN",403
"2023-01-01",4,"HUMAN_OBSERVATION",15386
"2023-01-01",4,"OCCURRENCE",465
"2023-01-01",4,"PRESERVED_SPECIMEN",29850
"2023-01-01",5,"OCCURRENCE",18626
"2023-01-01",5,"PRESERVED_SPECIMEN",276123
"2023-01-01",5,"HUMAN_OBSERVATION",193252
"2023-01-01",6,"FOSSIL_SPECIMEN",1039
"2023-01-01",6,"HUMAN_OBSERVATION",13853119
"2023-01-01",6,"MACHINE_OBSERVATION",795
"2023-01-01",6,"OCCURRENCE",295453
"2023-01-01",6,"PRESERVED_SPECIMEN",3124537
"2023-01-01",6,"LIVING_SPECIMEN",80580
"2023-01-01",7,"HUMAN_OBSERVATION",55028
"2023-01-01",7,"OCCURRENCE",4
"2023-01-01",7,"PRESERVED_SPECIMEN",24621
