"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1993
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",679
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",512
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1295
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5136
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23193
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42184
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15138
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220758
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3114
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",96
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",463
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9291
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1303
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5062
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40487
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5164
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13882
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",241
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15061
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12941
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",213
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485394
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410363
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",458
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3801
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6201
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23412
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",195
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4975
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220287
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",266
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47837
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3363
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",311
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7100
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1264
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9165
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",711
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",188
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",41
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10356
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1855
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1842
"2021-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4768
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",39
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6841
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1577
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4604
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3158
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1012
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1213
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10557
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",66
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4427577
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137350
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18700
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1686
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",427
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",53
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",76259
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2087463
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5833
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265621
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",92
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",37
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",85
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2822
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",171
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2695
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",163235
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9617
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",763
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",248
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3601
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66867
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124417
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",32
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679398
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",722
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83060
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",808
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6221
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",74
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233244
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",179
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8783961
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",134
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",352
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43822
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2529
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",47
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31177
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7843
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",320
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",778
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1123
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",142071
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28152
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22255600
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",265077
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",460
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",441
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",107
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",694
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1763
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",82
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5157
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",965
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",545
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1508
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16775
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2276
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2060
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",95
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3036
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2490
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",40
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",167
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1026
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1364
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",212
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",386
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3818
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2208
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4590
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2028
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",13
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",129
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2543
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",86
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",457
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",17426
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38560
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33627
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",367
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",255
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6839
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",9
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11989
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8192
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2610
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",191400
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1000
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",27
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",378
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",360
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1262
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1335
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",113178
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",196
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",98
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",620
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",364
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4975
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",99
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",266
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2776
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46881
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3364
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4975
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",287
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71702
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170890
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",437
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112658
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44599
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",238
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44553
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248697
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1993
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1217032
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1217
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6902
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5136
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1071
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",663
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",223
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40979
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",239
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",173
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23015
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15826
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
