"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5485
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",974
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",308
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",85
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",72
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4336
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1417
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5231
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5487
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3017
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1064
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1474
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3020
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3829
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1144
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",258
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2417
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4312
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
