"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",382
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",356
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1593
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1380
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2903
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2910
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",996
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11813
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5609
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",535
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2566
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",57
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",82
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1593
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",382
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1381
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1406
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3047
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",657
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2945
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",997
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1365
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5724
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12280
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",115
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",535
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",57
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",82
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",173
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",382
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",355
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1593
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1381
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5860
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3041
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2811
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1422
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1582
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1083
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12350
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",996
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
