"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"UNKNOWN",3791
"2016-07-04",3,"FOSSIL_SPECIMEN",154
"2016-07-04",3,"PRESERVED_SPECIMEN",31492
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",4844
"2016-07-04",3,"OBSERVATION",951
"2016-07-04",3,"UNKNOWN",227663
"2016-07-04",4,"UNKNOWN",16380
"2016-07-04",4,"FOSSIL_SPECIMEN",81345
"2016-07-04",4,"PRESERVED_SPECIMEN",69810
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"HUMAN_OBSERVATION",127339
"2016-07-04",4,"LIVING_SPECIMEN",809
"2016-07-04",4,"OBSERVATION",90985
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"UNKNOWN",14963
"2016-07-04",5,"FOSSIL_SPECIMEN",273
"2016-07-04",5,"PRESERVED_SPECIMEN",567663
"2016-07-04",5,"HUMAN_OBSERVATION",10759
"2016-07-04",5,"LIVING_SPECIMEN",6771
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",5,"LITERATURE",860
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"UNKNOWN",754884
"2016-07-04",6,"FOSSIL_SPECIMEN",143977
"2016-07-04",6,"PRESERVED_SPECIMEN",6779342
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2016-07-04",6,"HUMAN_OBSERVATION",357610
"2016-07-04",6,"LIVING_SPECIMEN",15935
"2016-07-04",6,"OBSERVATION",68955
"2016-07-04",6,"LITERATURE",61097
"2016-07-04",7,"UNKNOWN",2292
"2016-07-04",7,"FOSSIL_SPECIMEN",812
"2016-07-04",7,"PRESERVED_SPECIMEN",56427
"2016-07-04",7,"HUMAN_OBSERVATION",499
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-07-04",7,"OBSERVATION",80506
"2016-07-04",8,"UNKNOWN",233
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"HUMAN_OBSERVATION",4069
"2016-10-07",0,"LIVING_SPECIMEN",15
"2016-10-07",0,"OBSERVATION",42784
"2016-10-07",0,"UNKNOWN",23924
"2016-10-07",0,"FOSSIL_SPECIMEN",211246
"2016-10-07",0,"PRESERVED_SPECIMEN",365766
"2016-10-07",0,"MACHINE_OBSERVATION",2677
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",1,"HUMAN_OBSERVATION",173558623
"2016-10-07",1,"LIVING_SPECIMEN",20
"2016-10-07",1,"OBSERVATION",10131594
"2016-10-07",1,"LITERATURE",157056
"2016-10-07",1,"UNKNOWN",1693346
"2016-10-07",1,"FOSSIL_SPECIMEN",2774919
"2016-10-07",1,"PRESERVED_SPECIMEN",12993090
"2016-10-07",1,"MACHINE_OBSERVATION",73645
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",2,"UNKNOWN",3791
"2016-10-07",3,"PRESERVED_SPECIMEN",31504
"2016-10-07",3,"HUMAN_OBSERVATION",103
"2016-10-07",3,"LIVING_SPECIMEN",4984
"2016-10-07",3,"OBSERVATION",951
"2016-10-07",3,"UNKNOWN",227660
"2016-10-07",3,"FOSSIL_SPECIMEN",232
"2016-10-07",4,"PRESERVED_SPECIMEN",70515
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"HUMAN_OBSERVATION",127536
"2016-10-07",4,"LIVING_SPECIMEN",819
"2016-10-07",4,"OBSERVATION",75495
"2016-10-07",4,"UNKNOWN",16272
"2016-10-07",4,"FOSSIL_SPECIMEN",83425
"2016-10-07",5,"PRESERVED_SPECIMEN",568263
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"HUMAN_OBSERVATION",13622
"2016-10-07",5,"LIVING_SPECIMEN",6884
"2016-10-07",5,"OBSERVATION",1087
"2016-10-07",5,"LITERATURE",860
"2016-10-07",5,"UNKNOWN",13889
"2016-10-07",5,"FOSSIL_SPECIMEN",350
"2016-10-07",6,"PRESERVED_SPECIMEN",6583123
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"HUMAN_OBSERVATION",430740
"2016-10-07",6,"LIVING_SPECIMEN",15675
"2016-10-07",6,"OBSERVATION",56639
"2016-10-07",6,"LITERATURE",61097
"2016-10-07",6,"UNKNOWN",1103643
"2016-10-07",6,"FOSSIL_SPECIMEN",154501
"2016-10-07",7,"PRESERVED_SPECIMEN",55328
"2016-10-07",7,"HUMAN_OBSERVATION",609
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2016-10-07",7,"OBSERVATION",80123
"2016-10-07",7,"UNKNOWN",2292
"2016-10-07",7,"FOSSIL_SPECIMEN",1034
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",38
"2016-10-07",8,"UNKNOWN",233
"2016-12-27",0,"HUMAN_OBSERVATION",5526
"2016-12-27",0,"LIVING_SPECIMEN",240
"2016-12-27",0,"OBSERVATION",42784
"2016-12-27",0,"UNKNOWN",23925
"2016-12-27",0,"MACHINE_OBSERVATION",2651
"2016-12-27",0,"FOSSIL_SPECIMEN",201961
"2016-12-27",0,"PRESERVED_SPECIMEN",60623
"2016-12-27",1,"HUMAN_OBSERVATION",216760002
"2016-12-27",1,"LIVING_SPECIMEN",831
"2016-12-27",1,"OBSERVATION",10131594
"2016-12-27",1,"LITERATURE",157056
"2016-12-27",1,"UNKNOWN",1893571
"2016-12-27",1,"MACHINE_OBSERVATION",74015
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2016-12-27",1,"FOSSIL_SPECIMEN",2626870
"2016-12-27",1,"PRESERVED_SPECIMEN",12973515
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",91
"2016-12-27",2,"UNKNOWN",3791
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",4760
"2016-12-27",3,"OBSERVATION",951
"2016-12-27",3,"UNKNOWN",227660
"2016-12-27",3,"FOSSIL_SPECIMEN",275
"2016-12-27",3,"PRESERVED_SPECIMEN",31512
"2016-12-27",4,"PRESERVED_SPECIMEN",72081
"2016-12-27",4,"HUMAN_OBSERVATION",130242
"2016-12-27",4,"LIVING_SPECIMEN",819
"2016-12-27",4,"OBSERVATION",75495
"2016-12-27",4,"UNKNOWN",16418
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"FOSSIL_SPECIMEN",84246
"2016-12-27",5,"PRESERVED_SPECIMEN",581838
"2016-12-27",5,"HUMAN_OBSERVATION",14447
"2016-12-27",5,"LIVING_SPECIMEN",6886
"2016-12-27",5,"OBSERVATION",1087
"2016-12-27",5,"LITERATURE",860
"2016-12-27",5,"UNKNOWN",13889
"2016-12-27",5,"FOSSIL_SPECIMEN",356
"2016-12-27",6,"PRESERVED_SPECIMEN",6531096
"2016-12-27",6,"HUMAN_OBSERVATION",440515
"2016-12-27",6,"LIVING_SPECIMEN",15675
"2016-12-27",6,"OBSERVATION",56639
"2016-12-27",6,"LITERATURE",61097
"2016-12-27",6,"UNKNOWN",1104951
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"FOSSIL_SPECIMEN",155751
"2016-12-27",7,"PRESERVED_SPECIMEN",55497
"2016-12-27",7,"HUMAN_OBSERVATION",667
"2016-12-27",7,"LIVING_SPECIMEN",1211
"2016-12-27",7,"OBSERVATION",80123
"2016-12-27",7,"UNKNOWN",2292
"2016-12-27",7,"FOSSIL_SPECIMEN",1255
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",38
"2016-12-27",8,"UNKNOWN",233
"2017-04-12",0,"UNKNOWN",23849
"2017-04-12",0,"MACHINE_OBSERVATION",2651
"2017-04-12",0,"FOSSIL_SPECIMEN",199556
"2017-04-12",0,"PRESERVED_SPECIMEN",59827
"2017-04-12",0,"HUMAN_OBSERVATION",5526
"2017-04-12",0,"LIVING_SPECIMEN",240
"2017-04-12",0,"OBSERVATION",42784
"2017-04-12",1,"UNKNOWN",1790346
"2017-04-12",1,"MACHINE_OBSERVATION",74011
"2017-04-12",1,"MATERIAL_SAMPLE",3521
"2017-04-12",1,"FOSSIL_SPECIMEN",2576778
"2017-04-12",1,"PRESERVED_SPECIMEN",13126424
"2017-04-12",1,"HUMAN_OBSERVATION",216969754
"2017-04-12",1,"LIVING_SPECIMEN",831
"2017-04-12",1,"OBSERVATION",10131631
"2017-04-12",1,"LITERATURE",157056
"2017-04-12",2,"UNKNOWN",3791
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",91
"2017-04-12",3,"UNKNOWN",228940
"2017-04-12",3,"FOSSIL_SPECIMEN",312
"2017-04-12",3,"PRESERVED_SPECIMEN",30217
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2017-04-12",3,"LIVING_SPECIMEN",4761
"2017-04-12",3,"OBSERVATION",951
"2017-04-12",4,"UNKNOWN",18237
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"FOSSIL_SPECIMEN",84157
"2017-04-12",4,"PRESERVED_SPECIMEN",69990
"2017-04-12",4,"HUMAN_OBSERVATION",130702
"2017-04-12",4,"LIVING_SPECIMEN",819
"2017-04-12",4,"OBSERVATION",75495
"2017-04-12",5,"LITERATURE",860
"2017-04-12",5,"UNKNOWN",14256
"2017-04-12",5,"FOSSIL_SPECIMEN",362
"2017-04-12",5,"PRESERVED_SPECIMEN",582310
"2017-04-12",5,"HUMAN_OBSERVATION",27291
"2017-04-12",5,"LIVING_SPECIMEN",6889
"2017-04-12",5,"OBSERVATION",1087
"2017-04-12",6,"LITERATURE",61097
"2017-04-12",6,"UNKNOWN",1211127
"2017-04-12",6,"MACHINE_OBSERVATION",4708
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"FOSSIL_SPECIMEN",178060
"2017-04-12",6,"PRESERVED_SPECIMEN",6797649
"2017-04-12",6,"HUMAN_OBSERVATION",539581
"2017-04-12",6,"LIVING_SPECIMEN",15684
"2017-04-12",6,"OBSERVATION",56649
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80123
"2017-04-12",7,"UNKNOWN",2305
"2017-04-12",7,"FOSSIL_SPECIMEN",1213
"2017-04-12",7,"PRESERVED_SPECIMEN",56551
"2017-04-12",7,"HUMAN_OBSERVATION",912
"2017-04-12",8,"LIVING_SPECIMEN",38
"2017-04-12",8,"UNKNOWN",233
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-07-24",0,"HUMAN_OBSERVATION",7105
"2017-07-24",0,"LIVING_SPECIMEN",240
"2017-07-24",0,"OBSERVATION",42784
"2017-07-24",0,"UNKNOWN",23804
"2017-07-24",0,"FOSSIL_SPECIMEN",224330
"2017-07-24",0,"PRESERVED_SPECIMEN",76032
"2017-07-24",0,"MACHINE_OBSERVATION",2645
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",1,"HUMAN_OBSERVATION",217461876
"2017-07-24",1,"LIVING_SPECIMEN",831
"2017-07-24",1,"OBSERVATION",10131631
"2017-07-24",1,"LITERATURE",157056
"2017-07-24",1,"UNKNOWN",1788485
"2017-07-24",1,"FOSSIL_SPECIMEN",2634096
"2017-07-24",1,"PRESERVED_SPECIMEN",13709537
"2017-07-24",1,"MACHINE_OBSERVATION",74367
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",90
"2017-07-24",2,"UNKNOWN",3791
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2017-07-24",3,"LIVING_SPECIMEN",4748
"2017-07-24",3,"OBSERVATION",951
"2017-07-24",3,"UNKNOWN",227660
"2017-07-24",3,"FOSSIL_SPECIMEN",321
"2017-07-24",3,"PRESERVED_SPECIMEN",31500
"2017-07-24",4,"HUMAN_OBSERVATION",131812
"2017-07-24",4,"LIVING_SPECIMEN",819
"2017-07-24",4,"OBSERVATION",75495
"2017-07-24",4,"UNKNOWN",16417
"2017-07-24",4,"FOSSIL_SPECIMEN",84327
"2017-07-24",4,"PRESERVED_SPECIMEN",71911
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",5,"HUMAN_OBSERVATION",37063
"2017-07-24",5,"LIVING_SPECIMEN",6893
"2017-07-24",5,"OBSERVATION",1087
"2017-07-24",5,"LITERATURE",860
"2017-07-24",5,"UNKNOWN",10527
"2017-07-24",5,"FOSSIL_SPECIMEN",476
"2017-07-24",5,"PRESERVED_SPECIMEN",606136
"2017-07-24",6,"HUMAN_OBSERVATION",712831
"2017-07-24",6,"LIVING_SPECIMEN",16114
"2017-07-24",6,"OBSERVATION",56626
"2017-07-24",6,"LITERATURE",61097
"2017-07-24",6,"UNKNOWN",1093504
"2017-07-24",6,"FOSSIL_SPECIMEN",197269
"2017-07-24",6,"PRESERVED_SPECIMEN",9061836
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",7,"HUMAN_OBSERVATION",1208
"2017-07-24",7,"LIVING_SPECIMEN",1211
"2017-07-24",7,"OBSERVATION",80123
"2017-07-24",7,"UNKNOWN",2291
"2017-07-24",7,"FOSSIL_SPECIMEN",1188
"2017-07-24",7,"PRESERVED_SPECIMEN",56624
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",38
"2017-07-24",8,"UNKNOWN",233
"2017-10-12",0,"LIVING_SPECIMEN",244
"2017-10-12",0,"OBSERVATION",42775
"2017-10-12",0,"UNKNOWN",23881
"2017-10-12",0,"MACHINE_OBSERVATION",2645
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"FOSSIL_SPECIMEN",222487
"2017-10-12",0,"PRESERVED_SPECIMEN",91722
"2017-10-12",0,"HUMAN_OBSERVATION",7751
"2017-10-12",1,"HUMAN_OBSERVATION",225769554
"2017-10-12",1,"LIVING_SPECIMEN",21
"2017-10-12",1,"OBSERVATION",9367676
"2017-10-12",1,"LITERATURE",156639
"2017-10-12",1,"UNKNOWN",1683901
"2017-10-12",1,"MACHINE_OBSERVATION",77112
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2017-10-12",1,"FOSSIL_SPECIMEN",2650804
"2017-10-12",1,"PRESERVED_SPECIMEN",13750541
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",91
"2017-10-12",2,"UNKNOWN",3791
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",6194
"2017-10-12",3,"OBSERVATION",951
"2017-10-12",3,"UNKNOWN",228683
"2017-10-12",3,"FOSSIL_SPECIMEN",312
"2017-10-12",3,"PRESERVED_SPECIMEN",30225
"2017-10-12",4,"HUMAN_OBSERVATION",132262
"2017-10-12",4,"LIVING_SPECIMEN",820
"2017-10-12",4,"OBSERVATION",75495
"2017-10-12",4,"UNKNOWN",17618
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"FOSSIL_SPECIMEN",84238
"2017-10-12",4,"PRESERVED_SPECIMEN",71074
"2017-10-12",5,"HUMAN_OBSERVATION",42099
"2017-10-12",5,"LIVING_SPECIMEN",6911
"2017-10-12",5,"OBSERVATION",1087
"2017-10-12",5,"LITERATURE",860
"2017-10-12",5,"UNKNOWN",10259
"2017-10-12",5,"FOSSIL_SPECIMEN",436
"2017-10-12",5,"PRESERVED_SPECIMEN",614667
"2017-10-12",6,"HUMAN_OBSERVATION",797066
"2017-10-12",6,"LIVING_SPECIMEN",16118
"2017-10-12",6,"OBSERVATION",56648
"2017-10-12",6,"LITERATURE",61097
"2017-10-12",6,"UNKNOWN",1202423
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"FOSSIL_SPECIMEN",193292
"2017-10-12",6,"PRESERVED_SPECIMEN",7013942
"2017-10-12",7,"HUMAN_OBSERVATION",1354
"2017-10-12",7,"LIVING_SPECIMEN",1212
"2017-10-12",7,"OBSERVATION",80123
"2017-10-12",7,"UNKNOWN",2070
"2017-10-12",7,"FOSSIL_SPECIMEN",1179
"2017-10-12",7,"PRESERVED_SPECIMEN",56833
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",38
"2017-10-12",8,"UNKNOWN",233
"2017-12-22",0,"FOSSIL_SPECIMEN",301818
"2017-12-22",0,"PRESERVED_SPECIMEN",92052
"2017-12-22",0,"HUMAN_OBSERVATION",7751
"2017-12-22",0,"LIVING_SPECIMEN",244
"2017-12-22",0,"OBSERVATION",42775
"2017-12-22",0,"UNKNOWN",23885
"2017-12-22",0,"MACHINE_OBSERVATION",2645
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2017-12-22",1,"FOSSIL_SPECIMEN",2972265
"2017-12-22",1,"PRESERVED_SPECIMEN",13918709
"2017-12-22",1,"HUMAN_OBSERVATION",280091150
"2017-12-22",1,"LIVING_SPECIMEN",390
"2017-12-22",1,"OBSERVATION",9196721
"2017-12-22",1,"LITERATURE",2064
"2017-12-22",1,"UNKNOWN",1785027
"2017-12-22",1,"MACHINE_OBSERVATION",77645
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",91
"2017-12-22",2,"UNKNOWN",3791
"2017-12-22",3,"FOSSIL_SPECIMEN",474
"2017-12-22",3,"PRESERVED_SPECIMEN",30964
"2017-12-22",3,"HUMAN_OBSERVATION",888
"2017-12-22",3,"LIVING_SPECIMEN",6202
"2017-12-22",3,"OBSERVATION",951
"2017-12-22",3,"UNKNOWN",228683
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"FOSSIL_SPECIMEN",127695
"2017-12-22",4,"PRESERVED_SPECIMEN",74236
"2017-12-22",4,"HUMAN_OBSERVATION",146446
"2017-12-22",4,"LIVING_SPECIMEN",832
"2017-12-22",4,"OBSERVATION",75495
"2017-12-22",4,"UNKNOWN",17618
"2017-12-22",5,"FOSSIL_SPECIMEN",689
"2017-12-22",5,"PRESERVED_SPECIMEN",917474
"2017-12-22",5,"HUMAN_OBSERVATION",50863
"2017-12-22",5,"LIVING_SPECIMEN",12319
"2017-12-22",5,"OBSERVATION",850
"2017-12-22",5,"UNKNOWN",10685
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"FOSSIL_SPECIMEN",211916
"2017-12-22",6,"PRESERVED_SPECIMEN",7628599
"2017-12-22",6,"HUMAN_OBSERVATION",960596
"2017-12-22",6,"LIVING_SPECIMEN",16144
"2017-12-22",6,"OBSERVATION",9353
"2017-12-22",6,"LITERATURE",12
"2017-12-22",6,"UNKNOWN",1185944
"2017-12-22",7,"FOSSIL_SPECIMEN",1234
"2017-12-22",7,"PRESERVED_SPECIMEN",60571
"2017-12-22",7,"HUMAN_OBSERVATION",1881
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-12-22",7,"OBSERVATION",80123
"2017-12-22",7,"UNKNOWN",2026
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",38
"2017-12-22",8,"UNKNOWN",233
"2018-04-09",0,"LIVING_SPECIMEN",244
"2018-04-09",0,"OBSERVATION",13747
"2018-04-09",0,"UNKNOWN",13275
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",292890
"2018-04-09",0,"PRESERVED_SPECIMEN",95826
"2018-04-09",0,"MACHINE_OBSERVATION",2646
"2018-04-09",0,"HUMAN_OBSERVATION",7456
"2018-04-09",1,"LIVING_SPECIMEN",20
"2018-04-09",1,"OBSERVATION",8571421
"2018-04-09",1,"LITERATURE",2064
"2018-04-09",1,"UNKNOWN",1609354
"2018-04-09",1,"MATERIAL_SAMPLE",9572
"2018-04-09",1,"FOSSIL_SPECIMEN",3048548
"2018-04-09",1,"PRESERVED_SPECIMEN",14956094
"2018-04-09",1,"MACHINE_OBSERVATION",77791
"2018-04-09",1,"HUMAN_OBSERVATION",279475417
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",94
"2018-04-09",2,"UNKNOWN",3791
"2018-04-09",3,"HUMAN_OBSERVATION",923
"2018-04-09",3,"LIVING_SPECIMEN",6346
"2018-04-09",3,"OBSERVATION",143
"2018-04-09",3,"UNKNOWN",227618
"2018-04-09",3,"FOSSIL_SPECIMEN",458
"2018-04-09",3,"PRESERVED_SPECIMEN",31111
"2018-04-09",4,"HUMAN_OBSERVATION",153811
"2018-04-09",4,"LIVING_SPECIMEN",739
"2018-04-09",4,"OBSERVATION",28237
"2018-04-09",4,"UNKNOWN",14466
"2018-04-09",4,"FOSSIL_SPECIMEN",128391
"2018-04-09",4,"PRESERVED_SPECIMEN",76304
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",5,"HUMAN_OBSERVATION",67394
"2018-04-09",5,"LIVING_SPECIMEN",6925
"2018-04-09",5,"OBSERVATION",948
"2018-04-09",5,"UNKNOWN",10230
"2018-04-09",5,"FOSSIL_SPECIMEN",827
"2018-04-09",5,"PRESERVED_SPECIMEN",916638
"2018-04-09",6,"HUMAN_OBSERVATION",1104380
"2018-04-09",6,"LIVING_SPECIMEN",14191
"2018-04-09",6,"OBSERVATION",9016
"2018-04-09",6,"LITERATURE",12
"2018-04-09",6,"UNKNOWN",1071870
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"FOSSIL_SPECIMEN",208527
"2018-04-09",6,"PRESERVED_SPECIMEN",7824794
"2018-04-09",6,"MACHINE_OBSERVATION",4713
"2018-04-09",7,"HUMAN_OBSERVATION",2146
"2018-04-09",7,"LIVING_SPECIMEN",1212
"2018-04-09",7,"OBSERVATION",77961
"2018-04-09",7,"UNKNOWN",2009
"2018-04-09",7,"FOSSIL_SPECIMEN",1189
"2018-04-09",7,"PRESERVED_SPECIMEN",60468
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",38
"2018-04-09",8,"UNKNOWN",233
"2018-07-11",0,"HUMAN_OBSERVATION",4652
"2018-07-11",0,"LIVING_SPECIMEN",273
"2018-07-11",0,"OBSERVATION",13747
"2018-07-11",0,"UNKNOWN",13276
"2018-07-11",0,"MACHINE_OBSERVATION",2679
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",300604
"2018-07-11",0,"PRESERVED_SPECIMEN",99534
"2018-07-11",1,"HUMAN_OBSERVATION",280523638
"2018-07-11",1,"LIVING_SPECIMEN",20
"2018-07-11",1,"OBSERVATION",8529183
"2018-07-11",1,"LITERATURE",2064
"2018-07-11",1,"UNKNOWN",1609356
"2018-07-11",1,"MACHINE_OBSERVATION",78220
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2018-07-11",1,"FOSSIL_SPECIMEN",3072322
"2018-07-11",1,"PRESERVED_SPECIMEN",15367318
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",94
"2018-07-11",2,"UNKNOWN",3791
"2018-07-11",3,"PRESERVED_SPECIMEN",31114
"2018-07-11",3,"HUMAN_OBSERVATION",953
"2018-07-11",3,"LIVING_SPECIMEN",6350
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",227618
"2018-07-11",3,"FOSSIL_SPECIMEN",457
"2018-07-11",4,"PRESERVED_SPECIMEN",73871
"2018-07-11",4,"HUMAN_OBSERVATION",150320
"2018-07-11",4,"LIVING_SPECIMEN",739
"2018-07-11",4,"OBSERVATION",25934
"2018-07-11",4,"UNKNOWN",14466
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"FOSSIL_SPECIMEN",168583
"2018-07-11",5,"PRESERVED_SPECIMEN",807791
"2018-07-11",5,"HUMAN_OBSERVATION",81506
"2018-07-11",5,"LIVING_SPECIMEN",6913
"2018-07-11",5,"OBSERVATION",948
"2018-07-11",5,"UNKNOWN",10230
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",828
"2018-07-11",6,"PRESERVED_SPECIMEN",7788253
"2018-07-11",6,"HUMAN_OBSERVATION",1349607
"2018-07-11",6,"LIVING_SPECIMEN",14337
"2018-07-11",6,"OBSERVATION",3956
"2018-07-11",6,"LITERATURE",12
"2018-07-11",6,"UNKNOWN",1071882
"2018-07-11",6,"MACHINE_OBSERVATION",4750
"2018-07-11",6,"MATERIAL_SAMPLE",439
"2018-07-11",6,"FOSSIL_SPECIMEN",209888
"2018-07-11",7,"PRESERVED_SPECIMEN",58996
"2018-07-11",7,"HUMAN_OBSERVATION",4098
"2018-07-11",7,"LIVING_SPECIMEN",1210
"2018-07-11",7,"OBSERVATION",77825
"2018-07-11",7,"UNKNOWN",2009
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1382
"2018-07-11",8,"HUMAN_OBSERVATION",27
"2018-07-11",8,"LIVING_SPECIMEN",38
"2018-07-11",8,"UNKNOWN",233
"2018-09-28",0,"PRESERVED_SPECIMEN",167256
"2018-09-28",0,"HUMAN_OBSERVATION",4698
"2018-09-28",0,"LIVING_SPECIMEN",273
"2018-09-28",0,"OBSERVATION",13747
"2018-09-28",0,"UNKNOWN",13270
"2018-09-28",0,"MACHINE_OBSERVATION",2679
"2018-09-28",0,"FOSSIL_SPECIMEN",333086
"2018-09-28",1,"PRESERVED_SPECIMEN",15640665
"2018-09-28",1,"HUMAN_OBSERVATION",281177844
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"OBSERVATION",8529183
"2018-09-28",1,"LITERATURE",2064
"2018-09-28",1,"UNKNOWN",1480156
"2018-09-28",1,"MACHINE_OBSERVATION",78319
"2018-09-28",1,"MATERIAL_SAMPLE",10523
"2018-09-28",1,"FOSSIL_SPECIMEN",3242994
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"LIVING_SPECIMEN",94
"2018-09-28",2,"UNKNOWN",3791
"2018-09-28",3,"FOSSIL_SPECIMEN",459
"2018-09-28",3,"PRESERVED_SPECIMEN",31119
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",6350
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",227615
"2018-09-28",4,"MACHINE_OBSERVATION",1157
"2018-09-28",4,"FOSSIL_SPECIMEN",169763
"2018-09-28",4,"PRESERVED_SPECIMEN",74366
"2018-09-28",4,"HUMAN_OBSERVATION",151991
"2018-09-28",4,"LIVING_SPECIMEN",739
"2018-09-28",4,"OBSERVATION",25934
"2018-09-28",4,"UNKNOWN",14466
"2018-09-28",5,"MATERIAL_SAMPLE",1
