"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33463
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24304
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",847
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2018-04-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6240
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",101
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",356
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2018-04-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",186
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2079
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1307
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",47
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",467
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2118
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4012
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",186
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",113
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",365
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",174
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",325
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",97
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",359
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2488
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",321
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5394
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",316
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9178
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",68
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",888
"2018-04-09","OBSERVATION","Class","Georeferenced","Unknown",66
"2018-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13393
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",52304
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",61
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4992
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1262
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",990431
"2018-04-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3817
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13746
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",56
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",75
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",1082
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",30
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3383
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",58580
"2018-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2108
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2018-04-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",712
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",257
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13610
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7497862
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",32410
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187514
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089589
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",170
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122222
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",999
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",164
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7427
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",588
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9755
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26674
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42064
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1198
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87404
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",389
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1059
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74717
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",484
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974489
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54616
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17928
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1728
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1522
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1512
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6271
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2109
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20861
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32956
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43141
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33700
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30302
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",903513
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",109
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",325
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2524
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2389605
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",525
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2280
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20073
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75992
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",245
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111730
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122286
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",417
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2874
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870683
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5933
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6946
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5652
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20534
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",763
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3005
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8283
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376778
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8919
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9677
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411351
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217067
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657955
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77359
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2493
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8384468
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4894427
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212021
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21868
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11361
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2325
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",755
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210299
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",595
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17328
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16282
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9086
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1590
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1020
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25522
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",319
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",863
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",318783
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2739
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",697373
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1312
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23777
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7600
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16256
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",1420
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",53027
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",180140
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",18184
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",663
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",123
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1595
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6698
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",22368
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",45911
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",299
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",392990
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",17437
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",299
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",130
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",52
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15919
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",80518
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1569
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",51223
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3045
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",525744
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1902
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",88872
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",47434
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4358
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6300
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",184624
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93373
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11528
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9689
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11845
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2998
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33724
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",644609
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9430
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10839
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32036
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37871
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",99759
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10496
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17273
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1124
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191843
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115343
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55421
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159246
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55532
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2978
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45227
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1994
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8789
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1896
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79803
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",77678
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35825
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9107
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7081
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3287
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9619
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3335
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17426
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39283
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6769
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6965
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20008
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86780
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3996
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",311
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",349
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4694
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2477
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1948
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48022
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77213
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1337
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2603
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7566
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",891
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",670
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40162
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26083
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12852
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57442
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15128
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20392
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4258
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27856
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",516591
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1110
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85914
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19912
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338714
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",242039
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6093
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29783
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36976
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13859
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7358
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2380
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",122629
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17082
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1881
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2785
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6883
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678047
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43203
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",152
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",60
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",53034
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",935
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20276
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8412081
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36042
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3128
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3707
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",201
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",646
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2333
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
