"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8019
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4422
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2493
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4708
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2467
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",601
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4780
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",467
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3727
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8757
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4025
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2535
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",171
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8275
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4388
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1277
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1946
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4181
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3356
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3549
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4170
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1737
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2065
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",846
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",321
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4051
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1271
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6082
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1546
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1783
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8479
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4374
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2935
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1463
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3024
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15732
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5105
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",234
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",754
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",73
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",495
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
