"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2654
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1155
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1355956
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",572
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",270
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",281
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8604
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11284
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204798
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",5804
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8075
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1060
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",258
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1719
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",493
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11635
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1080485
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9475
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",477
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5113
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1916
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14855
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33894
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",13839
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3161
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47016
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",46079
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14771
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15738
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4259
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104850
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35884
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34318
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1005
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",605
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20151
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206213
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",183792
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48878
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",184
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5394
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",952
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",854816
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1703
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91623
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38063
"2018-04-09","UNKNOWN","Order","Unknown","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",156
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",659
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11730
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",293
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74004
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100459
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8007
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1060
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14937
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17325
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53796
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2777
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44294
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7241
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7693
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",250
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",50
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-07-11","UNKNOWN","Class","CountryOnly","YearOnly",10
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",465
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",265
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18590
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",253
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3202
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42282
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",893598
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4595
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1596
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11063
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96221
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",73
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45377
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1536
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10264
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18288
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",518
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5398
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2844
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",331
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20479
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1166
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",88854
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5008
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73934
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25653
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17144
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",67492
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1439
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",691
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",3409
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",441
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10079
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1098
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",109430
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",369
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8576
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16141
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",182034
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",8
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324174
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",534
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",372
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",160
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036751
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4286
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1208
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",127
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1801
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2849
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190911
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2057
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",12
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4652
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936283
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28628
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1153
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",397
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2541
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53805
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",190
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",398
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",621
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12288
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4445
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24560
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1635
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",52
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",659
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1211
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1846
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147696
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",419
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30434
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5388
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14054
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",626
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34765
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109910
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4441
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208518
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",931
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",389
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",16141
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21103
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1638
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2265
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118221
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",419
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46981
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",933488
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17333
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",873273
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",462
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23678
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48531
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",257
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",119094
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5541
