"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonth",2641
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",639
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",5958
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22340
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1147
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17135
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25809
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",145
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13285
"2018-07-11","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38349
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1567
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5369
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",219
"2016-12-27","OBSERVATION","Order","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9317
"2019-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2273
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20085
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",225
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29450
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",808
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16190
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2714
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",258
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",269
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2782
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",22214
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10729
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41285
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",661
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",319
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51325
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2985
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5717
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1635614
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1948
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",211884
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",147634
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798298
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",185104
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12763
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",968
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",34
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11266
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",552039
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2907
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14537
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",245860
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",353
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",34015
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",154766
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",168253
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1010
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",70
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311821
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",319
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",172
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",339
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",392
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",34
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",233
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69153
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4132
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",346220
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",31807
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",12100
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",290
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",149
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",23429
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4657
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1969
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3382
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",548
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",3243
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",7552276
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3473
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5147
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",38355
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1222957
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4902
"2008-10-10","OBSERVATION","Phylum","Unknown","YearOnly",21
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",48
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",194
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",7350
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",51
"2019-01-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53169
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59792
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",138
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",908
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",177911
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25266
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",185
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42062
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1946
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",359
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",153
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2917
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",9957
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47285
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5392
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",219
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72457
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6813
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",127
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",190
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",299
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",258
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",125444
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",34
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",316
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20854
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",551472
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",140349
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46745
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",474
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1666
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3882
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",598865
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179679
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",303
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1790
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",776
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",399
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13734
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16035
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",561
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",489361
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15660
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21160
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",3976
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4079
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",17725327
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",965
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3473
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1335
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5066
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",38355
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800753
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1171
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",286
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",97
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",6027
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6951
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9698
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42391
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",565
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",77955
"2019-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1093
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",230970
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1145
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",469
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2762
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",480
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53650
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11003
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1925
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",135160
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",168
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",416
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7140
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",40
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26634
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",980370
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1482
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29831
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51890
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",134332
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",474
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1217
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",42390
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145614
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",100
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1903
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43776
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16042
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10449
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8452
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1363
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",3866
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11943
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",978
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",109
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1174942
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197366
