"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",159
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",194
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",56
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1626
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2685
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",491
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1535
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2060
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",476
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",608
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1371
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30258
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2107
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14659
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",484
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",890
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",473
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",166
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",259
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",891
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6502
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1616
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4778
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2572
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5824
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",159
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",70
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",194
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2675
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",65
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",34
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",56
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1626
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",60
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",391
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",486
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1547
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2012
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",670
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1370
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14659
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2107
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30359
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",484
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1041
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",891
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",473
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",890
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",166
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",259
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",440
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5831
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1618
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4780
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6649
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2576
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1675
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",594
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",159
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",195
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
