"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6253
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2296
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3481
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2825
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2176
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2153
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6040
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1379
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2557
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5838
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1380
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1821
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1961
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
