"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",169
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2085
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1019
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",152
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2328
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",294
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",241
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1731
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2987
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6311
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1487
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1476
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9338
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",767
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47242
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",256
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3982
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1671
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41007
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",707
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13822
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",356
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5612
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3083
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",358
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",102
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94671
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5608
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1772
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",154
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",327
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",368
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",131
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",803
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",227
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",31
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",257
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1048
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",89
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",36
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",214
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",147
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2085
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1019
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",152
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1282
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9750
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2328
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",142
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",560
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1518
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",169
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",462
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1472
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",773
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46828
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4147
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1681
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40939
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",714
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13898
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",241
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1814
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7202
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",177
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9550
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3058
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",978
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",51
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5665
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",359
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",485
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",257
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",584
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1773
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",102
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",530
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95741
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5721
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",86
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",259
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",132
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",803
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",147
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",388
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",227
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",90
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",306
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1053
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",215
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",153
