"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2957
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",134
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",738
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",43
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",678
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",951
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1713
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1640
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1726
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",739
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",878
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",696
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",325
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10301
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1785
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3197
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",367
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1759
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",571
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",696
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",206
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16581
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",680
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",593
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17922
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",951
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7255
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1068
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1643
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1899
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",826
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",10391
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",596
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",108
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17356
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1766
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18856
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17626
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3195
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1217
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3035
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",902
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",644
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",678
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6723
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
