"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",612
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",796
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",886
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",295
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3002
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",435
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",933
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8312
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4551
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",913
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",338
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1171
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",432
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6429
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1814
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",91
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1913
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1764
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",268
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",265
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3534
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",178
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1959
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",439
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28686
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",361
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1143
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40306
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14060
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44488
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6764
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416052
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179678
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1256
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1139
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",536
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7624
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",807
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",444
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2715
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19989
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129609
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14680
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",411
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",731
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1152
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2063
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5569
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4562
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63677
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1143
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7440
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12161
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3530
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2661
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3329
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",196
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3181
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55943
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",420
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111920
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1436
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3235
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18697
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42277
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",353
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2749
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9312
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1124
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",220
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",186
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",279
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",325
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3841
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",815
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",252
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",399
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2491
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1376
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",57
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3420
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6248
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11694
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",101
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",929
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300471
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1256
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6222
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1056
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3737091
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",325
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",372
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",510
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",426
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",478
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",226
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5824
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1306
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",31
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6336
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1223
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",446
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1029
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",33
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1098
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1572
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",99
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",302
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",423
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",405
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",432
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1469
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",908
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9496
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",636
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",909
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1178
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3085
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",974
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",428
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4551
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",913
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",338
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1171
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6429
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1764
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",110
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3534
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1814
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",178
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",91
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1913
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",268
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",265
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183482
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18792
