"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9285
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1066
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2064
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",27136
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",207052
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5047
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",33993
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1251
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",207065
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11307
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",614
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-01-01","OBSERVATION","Family","Unknown","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",288
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1354
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",77
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",279185
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22487
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62367
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2019-07-01","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",443
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",228
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",666
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2401
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32948
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14566
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5047
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",13473
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3209
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",118
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",106
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6435
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",981
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",27136
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31667
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",7622
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",171
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1895
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487924
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13506
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122573
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5450
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1642
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",412
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5373
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3317
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4064
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66687
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4988
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",395
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",889
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",227544
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1694
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",481
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1176
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1031
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33993
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1529
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1800
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",368
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13949
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",174
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",27136
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",115
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413828
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5516
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",148
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56441
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5110
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1800
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9870
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38933
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",126
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413828
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",87
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1895
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",133
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",210
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5220
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",163
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7284
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1719
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217913
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4778
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9824
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",394
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8948
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7815
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5544
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6418
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",65
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",954
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65268
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",880
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31034
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",808
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",45
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7815
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",70
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",228
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1600
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5408
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4890
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1845
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",126
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",617
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",666
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",2
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1268
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",5280
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4121
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",1897
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5173
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",233
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1638
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",46
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",341
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",663
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",383
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1268
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",171
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23026
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1312
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128429
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1821
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",493
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",220
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37931
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21273
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",402
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131707
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",174
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",307
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",981
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4626
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5497
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3891
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",487
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",50
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",286
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
