"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"LIVING_SPECIMEN",42
"2017-04-12",6,"UNKNOWN",350864
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",28080
"2009-04-06",5,"UNKNOWN",152147
"2008-04-01",1,"PRESERVED_SPECIMEN",5095
"2009-06-17",6,"PRESERVED_SPECIMEN",21315
"2013-09-10",0,"OBSERVATION",14
"2011-02-21",4,"UNKNOWN",296
"2011-09-05",5,"FOSSIL_SPECIMEN",26
"2013-05-21",3,"HUMAN_OBSERVATION",23
"2014-03-28",0,"FOSSIL_SPECIMEN",415
"2015-01-19",4,"HUMAN_OBSERVATION",1017
"2016-07-04",5,"PRESERVED_SPECIMEN",61895
"2017-07-24",4,"LIVING_SPECIMEN",52
"2008-12-17",6,"UNKNOWN",277050
"2017-07-24",4,"OBSERVATION",63
"2013-12-20",6,"OBSERVATION",2
"2013-09-10",6,"LITERATURE",1093
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",12839
"2016-01-04",3,"LIVING_SPECIMEN",380
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18063
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",55
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",2354
"2009-12-16",1,"PRESERVED_SPECIMEN",20947
"2011-02-21",7,"HUMAN_OBSERVATION",17
"2012-01-18",1,"FOSSIL_SPECIMEN",6575
"2012-03-26",4,"UNKNOWN",106
"2013-02-20",6,"PRESERVED_SPECIMEN",110834
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"FOSSIL_SPECIMEN",1719
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",27
"2016-12-27",4,"HUMAN_OBSERVATION",1447
"2012-10-31",7,"PRESERVED_SPECIMEN",3546
"2013-05-21",0,"OBSERVATION",14
"2015-01-19",1,"OBSERVATION",18107
"2013-07-09",1,"PRESERVED_SPECIMEN",67074
"2011-06-10",5,"UNKNOWN",154321
"2013-09-10",4,"HUMAN_OBSERVATION",1017
"2016-04-05",0,"UNKNOWN",28908
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2090
"2009-04-06",5,"OBSERVATION",138
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",196
"2011-02-21",4,"OBSERVATION",62
"2016-01-04",7,"HUMAN_OBSERVATION",14
"2016-12-27",1,"LIVING_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",213
"2016-12-27",1,"OBSERVATION",18318
"2008-10-10",1,"UNKNOWN",1891385
"2009-04-06",6,"UNKNOWN",290725
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1947
"2013-09-10",1,"OBSERVATION",3088
"2011-02-21",5,"UNKNOWN",154046
"2011-09-05",6,"FOSSIL_SPECIMEN",407
"2013-05-21",4,"HUMAN_OBSERVATION",1017
"2014-03-28",1,"FOSSIL_SPECIMEN",7067
"2015-01-19",5,"HUMAN_OBSERVATION",1321
"2016-07-04",6,"PRESERVED_SPECIMEN",237082
"2017-07-24",5,"LIVING_SPECIMEN",962
"2008-12-17",7,"UNKNOWN",185
"2017-07-24",5,"OBSERVATION",150
"2011-09-05",0,"PRESERVED_SPECIMEN",838
"2015-07-03",3,"PRESERVED_SPECIMEN",104
"2010-11-17",6,"PRESERVED_SPECIMEN",43689
"2016-01-04",4,"LIVING_SPECIMEN",52
"2012-07-13",6,"PRESERVED_SPECIMEN",47797
"2016-01-04",4,"OBSERVATION",63
"2017-12-22",3,"PRESERVED_SPECIMEN",677
"2008-06-27",4,"OBSERVATION",58
"2015-04-09",4,"FOSSIL_SPECIMEN",2152
"2007-12-19",1,"OBSERVATION",314
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",156201
"2013-02-20",7,"PRESERVED_SPECIMEN",3554
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",1557
"2013-05-21",1,"OBSERVATION",5959
