"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",745
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",134
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1380634
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1329
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",353
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13831
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1480
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1832
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6490
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",64474
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138207
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",78
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",72
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",275
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",199
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1607
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",408376
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",40013
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",401232
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22218
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39794
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",81
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1987
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",448
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2713
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1133
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",142
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",319
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6298
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",81
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142871
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2278
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",61688
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",780
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22416
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3775
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2704
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",161
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",732
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",738
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",9380
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18249
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",143011
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",14994
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",158
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",979
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",36
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1769
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",539
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1412
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",159
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137962
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",808
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",763
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",78
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",619
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",787
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25330
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5044
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",87
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",145
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4008
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",915
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1198
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",549
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4968
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142650
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",121
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4285
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",87
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43051
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",322
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1796
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1613
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4319
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7016
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2553
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1357
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4287
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",34773
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",766
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32036
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1287
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3449
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22367
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",34733
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7074
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1675
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",82
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",923
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6912
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",189
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1535437
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",934
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",998
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3315
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",351
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2940
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1734
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",40022
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1034
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1036
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",766
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",145
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3024
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25755
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1808
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138268
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",226
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",275
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",287
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3143
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4085
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2531
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2625
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",92
