"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"OBSERVATION",93
"2015-01-19",7,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",999
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"UNKNOWN",3631
"2012-12-11",5,"UNKNOWN",3651
"2016-01-04",1,"UNKNOWN",3844
"2008-06-27",1,"UNKNOWN",23600
"2016-04-05",6,"UNKNOWN",1840
"2019-04-06",7,"PRESERVED_SPECIMEN",116
"2020-04-01",0,"UNKNOWN",353
"2016-10-07",1,"HUMAN_OBSERVATION",121025
"2014-09-08",4,"LIVING_SPECIMEN",27
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",10292
"2020-07-01",0,"MATERIAL_SAMPLE",349
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",539415
"2018-04-09",5,"UNKNOWN",3615
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2008-10-10",7,"UNKNOWN",40
"2011-02-21",1,"FOSSIL_SPECIMEN",936
"2013-09-10",7,"OBSERVATION",8
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",34
"2019-01-01",1,"HUMAN_OBSERVATION",553644
"2020-01-01",0,"LIVING_SPECIMEN",28
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",493
"2019-10-09",3,"UNKNOWN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",108472
"2014-03-28",1,"PRESERVED_SPECIMEN",141405
"2020-07-01",1,"MACHINE_OBSERVATION",5263
"2018-09-28",0,"LIVING_SPECIMEN",24
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",23
"2019-07-01",0,"PRESERVED_SPECIMEN",5626
"2010-11-17",1,"OBSERVATION",5361
"2013-12-20",4,"FOSSIL_SPECIMEN",182
"2007-12-19",7,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",976
"2017-07-24",3,"UNKNOWN",453
"2013-12-20",5,"UNKNOWN",3608
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2015-04-09",4,"PRESERVED_SPECIMEN",1277
"2018-07-11",6,"LIVING_SPECIMEN",3603
"2008-06-27",1,"FOSSIL_SPECIMEN",489
"2013-05-21",7,"OBSERVATION",8
"2018-07-11",6,"OBSERVATION",57
"2012-10-31",3,"LIVING_SPECIMEN",156
"2020-10-01",0,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",4478
"2015-10-01",6,"UNKNOWN",1840
"2020-10-01",0,"OBSERVATION",23
"2012-12-11",6,"UNKNOWN",1842
"2016-04-05",7,"UNKNOWN",9
"2020-04-01",1,"UNKNOWN",252
"2014-09-08",5,"LIVING_SPECIMEN",860
"2015-01-19",0,"UNKNOWN",929
"2018-09-28",4,"HUMAN_OBSERVATION",13553
"2017-04-12",4,"FOSSIL_SPECIMEN",273
"2020-07-01",0,"FOSSIL_SPECIMEN",118
"2010-07-26",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",108395
"2010-07-26",0,"OBSERVATION",90
"2018-04-09",6,"UNKNOWN",16191
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",182
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",3712
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-10-09",4,"UNKNOWN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",45
"2016-12-27",0,"UNKNOWN",364
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",923086
"2018-09-28",1,"OBSERVATION",108
"2019-07-01",1,"PRESERVED_SPECIMEN",242784
"2013-09-10",0,"UNKNOWN",369
"2017-07-24",4,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",1819
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",197
"2010-07-26",4,"HUMAN_OBSERVATION",10292
"2012-12-11",6,"FOSSIL_SPECIMEN",271
"2013-12-20",6,"UNKNOWN",1539
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2015-04-09",5,"PRESERVED_SPECIMEN",5152
"2018-07-11",7,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",27
"2020-10-01",1,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",108810
"2015-10-01",0,"PRESERVED_SPECIMEN",5655
"2015-10-01",7,"UNKNOWN",9
"2020-10-01",1,"OBSERVATION",88
"2012-12-11",0,"PRESERVED_SPECIMEN",1341
"2012-12-11",7,"UNKNOWN",10
"2016-01-04",3,"UNKNOWN",453
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",668
"2007-12-19",0,"UNKNOWN",664
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2013-05-21",0,"UNKNOWN",371
"2015-01-19",1,"UNKNOWN",18896
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",21
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2020-07-01",1,"FOSSIL_SPECIMEN",1316
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2020-07-01",2,"MATERIAL_SAMPLE",18
"2010-07-26",1,"OBSERVATION",3033
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2018-04-09",7,"UNKNOWN",9
"2009-04-06",4,"FOSSIL_SPECIMEN",182
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",228431
"2016-10-07",0,"LIVING_SPECIMEN",10
"2020-10-01",5,"HUMAN_OBSERVATION",210
"2016-10-07",0,"OBSERVATION",91
"2019-10-09",5,"UNKNOWN",3883
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"UNKNOWN",7487
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",274
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",1628
"2010-11-17",3,"OBSERVATION",32
"2012-07-13",3,"LIVING_SPECIMEN",156
"2013-12-20",6,"FOSSIL_SPECIMEN",185
"2017-12-22",0,"LIVING_SPECIMEN",23
"2009-06-17",1,"LITERATURE",21
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",3627
"2017-12-22",0,"OBSERVATION",91
"2014-09-08",1,"HUMAN_OBSERVATION",71669
"2009-09-25",0,"OBSERVATION",90
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",1375
"2013-12-20",7,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",163072
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",860
"2019-01-01",0,"OBSERVATION",23
"2011-06-10",7,"PRESERVED_SPECIMEN",45
"2015-10-01",1,"PRESERVED_SPECIMEN",199000
"2012-12-11",1,"PRESERVED_SPECIMEN",102932
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",24
"2009-09-25",1,"UNKNOWN",6338
"2007-12-19",1,"UNKNOWN",12490
"2020-04-01",3,"UNKNOWN",21
"2016-10-07",4,"HUMAN_OBSERVATION",24730
"2013-02-20",1,"LITERATURE",21
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",2095
"2018-07-11",0,"UNKNOWN",365
"2018-09-28",6,"HUMAN_OBSERVATION",1757
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2017-04-12",6,"FOSSIL_SPECIMEN",197
"2020-07-01",3,"MATERIAL_SAMPLE",2905
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"MACHINE_OBSERVATION",4708
"2017-12-22",4,"HUMAN_OBSERVATION",24730
"2009-09-25",4,"HUMAN_OBSERVATION",10232
"2017-04-12",0,"PRESERVED_SPECIMEN",5289
"2011-02-21",4,"FOSSIL_SPECIMEN",182
"2008-12-17",6,"FOSSIL_SPECIMEN",77
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",84
"2017-10-12",7,"UNKNOWN",9
"2019-01-01",4,"HUMAN_OBSERVATION",3369
"2016-10-07",1,"LIVING_SPECIMEN",6
"2020-01-01",3,"LIVING_SPECIMEN",344
"2020-10-01",6,"HUMAN_OBSERVATION",11359
"2016-10-07",1,"OBSERVATION",1996
"2019-10-09",6,"UNKNOWN",17143
"2008-12-17",0,"PRESERVED_SPECIMEN",194
"2013-09-10",1,"FOSSIL_SPECIMEN",952
"2014-03-28",4,"PRESERVED_SPECIMEN",166
"2012-10-31",0,"HUMAN_OBSERVATION",1817
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",344
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"OBSERVATION",32
"2019-07-01",3,"PRESERVED_SPECIMEN",135
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",1138
"2012-07-13",4,"LIVING_SPECIMEN",27
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",182
"2017-07-24",6,"UNKNOWN",16239
"2017-12-22",1,"OBSERVATION",1996
"2009-09-25",1,"OBSERVATION",2503
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-12-20",1,"PRESERVED_SPECIMEN",122371
"2015-04-09",7,"PRESERVED_SPECIMEN",157
"2008-06-27",4,"FOSSIL_SPECIMEN",182
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2019-01-01",1,"OBSERVATION",108
"2020-10-01",3,"LIVING_SPECIMEN",344
"2013-07-09",0,"LIVING_SPECIMEN",10
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OBSERVATION",32
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",3631
"2016-04-05",0,"FOSSIL_SPECIMEN",219
"2008-06-27",5,"UNKNOWN",3429
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2012-07-13",1,"LITERATURE",21
"2019-04-06",0,"LIVING_SPECIMEN",29
"2020-04-01",4,"UNKNOWN",12
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",23
"2009-06-17",0,"HUMAN_OBSERVATION",985
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2015-01-19",3,"UNKNOWN",477
"2018-07-11",1,"UNKNOWN",6411
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",105
"2020-07-01",4,"MATERIAL_SAMPLE",102
"2008-10-10",1,"FOSSIL_SPECIMEN",918
"2010-07-26",3,"OBSERVATION",32
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",77
"2017-04-12",1,"PRESERVED_SPECIMEN",204143
"2009-06-17",6,"LIVING_SPECIMEN",66
"2008-04-01",1,"OBSERVATION",316
"2009-04-06",0,"PRESERVED_SPECIMEN",123
"2015-04-09",0,"HUMAN_OBSERVATION",1819
"2019-01-01",5,"HUMAN_OBSERVATION",43
"2013-02-20",0,"HUMAN_OBSERVATION",1817
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"UNKNOWN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",58693
"2014-03-28",5,"PRESERVED_SPECIMEN",5346
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2016-12-27",3,"UNKNOWN",453
"2017-07-24",6,"FOSSIL_SPECIMEN",197
"2018-09-28",4,"LIVING_SPECIMEN",32
"2019-04-06",4,"HUMAN_OBSERVATION",3332
"2018-09-28",4,"OBSERVATION",1077
"2019-07-01",4,"PRESERVED_SPECIMEN",1733
"2010-11-17",5,"LIVING_SPECIMEN",857
"2013-09-10",3,"UNKNOWN",21
"2010-11-17",5,"OBSERVATION",994
"2012-07-13",5,"LIVING_SPECIMEN",858
"2017-07-24",0,"PRESERVED_SPECIMEN",4836
"2017-07-24",7,"UNKNOWN",9
"2017-10-12",0,"MACHINE_OBSERVATION",95
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2020-01-01",1,"LITERATURE",303
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"LIVING_SPECIMEN",34
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2018-09-28",1,"LITERATURE",303
"2012-12-11",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"UNKNOWN",1840
"2016-04-05",1,"FOSSIL_SPECIMEN",1101
"2008-06-27",6,"UNKNOWN",44875
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",14
"2019-04-06",1,"LIVING_SPECIMEN",6
"2020-04-01",5,"UNKNOWN",3592
"2016-10-07",6,"HUMAN_OBSERVATION",158
"2019-04-06",1,"OBSERVATION",108
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2016-07-04",0,"HUMAN_OBSERVATION",1822
"2013-05-21",3,"UNKNOWN",21
"2015-01-19",4,"UNKNOWN",70
"2014-09-08",0,"OBSERVATION",91
"2020-07-01",4,"FOSSIL_SPECIMEN",4597
"2020-10-01",1,"LITERATURE",303
"2010-07-26",4,"LIVING_SPECIMEN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",176
"2020-07-01",5,"MATERIAL_SAMPLE",1475
"2010-07-26",4,"OBSERVATION",1138
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2018-04-09",1,"MATERIAL_SAMPLE",323
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",271
"2012-07-13",0,"HUMAN_OBSERVATION",1817
"2009-04-06",1,"PRESERVED_SPECIMEN",65591
"2015-04-09",1,"HUMAN_OBSERVATION",72019
"2019-01-01",6,"HUMAN_OBSERVATION",2033
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2016-10-07",3,"LIVING_SPECIMEN",257
"2020-01-01",5,"LIVING_SPECIMEN",889
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",698
"2016-10-07",3,"OBSERVATION",32
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",135571
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2010-07-26",1,"LITERATURE",21
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",245
"2018-09-28",5,"LIVING_SPECIMEN",889
"2019-04-06",5,"HUMAN_OBSERVATION",80
"2018-09-28",5,"OBSERVATION",999
"2019-07-01",5,"PRESERVED_SPECIMEN",8618
"2010-11-17",6,"LIVING_SPECIMEN",1092
"2013-09-10",4,"UNKNOWN",249
"2010-11-17",6,"OBSERVATION",69
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2017-12-22",3,"LIVING_SPECIMEN",312
"2012-03-26",6,"FOSSIL_SPECIMEN",271
"2017-07-24",1,"PRESERVED_SPECIMEN",207174
"2017-10-12",1,"MACHINE_OBSERVATION",4739
"2017-12-22",3,"OBSERVATION",32
"2014-09-08",4,"HUMAN_OBSERVATION",24730
"2009-09-25",3,"OBSERVATION",32
"2019-10-09",0,"MACHINE_OBSERVATION",95
"2013-12-20",3,"PRESERVED_SPECIMEN",43
"2008-06-27",6,"FOSSIL_SPECIMEN",77
"2012-03-26",0,"PRESERVED_SPECIMEN",906
"2019-01-01",3,"OBSERVATION",32
"2020-10-01",5,"LIVING_SPECIMEN",889
"2015-10-01",4,"PRESERVED_SPECIMEN",1384
"2020-10-01",5,"OBSERVATION",994
"2012-12-11",4,"PRESERVED_SPECIMEN",125
"2016-01-04",7,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",239
"2008-06-27",7,"UNKNOWN",40
"2009-09-25",4,"UNKNOWN",255
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",95
"2020-04-01",6,"UNKNOWN",15941
"2016-07-04",1,"HUMAN_OBSERVATION",120705
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",452
"2015-01-19",5,"UNKNOWN",4109
"2018-07-11",3,"UNKNOWN",453
"2020-01-01",0,"HUMAN_OBSERVATION",41
"2012-10-31",0,"UNKNOWN",380
"2014-09-08",1,"OBSERVATION",2036
"2010-07-26",5,"LIVING_SPECIMEN",857
"2018-04-09",1,"FOSSIL_SPECIMEN",2318
"2020-07-01",6,"MATERIAL_SAMPLE",1674
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",994
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",93
"2017-10-12",0,"FOSSIL_SPECIMEN",219
"2008-04-01",3,"OBSERVATION",32
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",588
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",32
"2020-01-01",6,"LIVING_SPECIMEN",3756
"2011-02-21",1,"PRESERVED_SPECIMEN",113361
"2012-01-18",0,"HUMAN_OBSERVATION",1817
"2016-10-07",4,"OBSERVATION",1077
"2019-10-09",0,"MATERIAL_SAMPLE",106
"2008-12-17",3,"PRESERVED_SPECIMEN",88
"2013-09-10",4,"FOSSIL_SPECIMEN",182
"2014-03-28",7,"PRESERVED_SPECIMEN",61
"2016-12-27",5,"UNKNOWN",3630
"2015-07-03",4,"LIVING_SPECIMEN",27
"2018-09-28",6,"LIVING_SPECIMEN",3603
"2019-04-06",6,"HUMAN_OBSERVATION",3020
"2018-09-28",6,"OBSERVATION",57
"2019-07-01",6,"PRESERVED_SPECIMEN",343126
"2013-09-10",5,"UNKNOWN",3652
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1077
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2009-09-25",4,"OBSERVATION",1138
"2009-12-16",3,"LIVING_SPECIMEN",105
"2016-10-07",1,"LITERATURE",304
"2019-10-09",1,"MACHINE_OBSERVATION",5261
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2012-03-26",1,"PRESERVED_SPECIMEN",123339
"2020-10-01",6,"LIVING_SPECIMEN",3786
"2013-07-09",3,"LIVING_SPECIMEN",156
"2015-10-01",5,"PRESERVED_SPECIMEN",6150
"2020-10-01",6,"OBSERVATION",4
