"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",129
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1129
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2270
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3336
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",405
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4488
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40231
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8749
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",311
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",848
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11621
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1267
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7742
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3602
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1000
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",673
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4632
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21469
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12867
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",407
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2270
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1975
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20350
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",465
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1550
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",25
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",926
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",95
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",107
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",276
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",240
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1123
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",81
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",472
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",130
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",69
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",50
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8821
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2251
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11642
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3341
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40578
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",313
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1285
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3632
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1000
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",247
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",516
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4653
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7780
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",154
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",675
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4492
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1975
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21164
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13289
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",407
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2281
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20597
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1550
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
