"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2017-04-12","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2731
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",693
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8170
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",242
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3530
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",207
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9853
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5668
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",788
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",357
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",581
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",693
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",778
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3593894
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",173
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",42347
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",55916
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",167
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8617
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8789
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15223
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4477
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",666
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",9853
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2943
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1123
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1652
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10895
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",260
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73604
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41206
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61738
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111330
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5636
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14237
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",77
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9084
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6604394
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17778
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",85
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",760
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",395
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49645
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10852
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",260
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",474
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37123
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2306
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",757
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4332
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3772
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",690
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",202436
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3411565
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6842
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1256
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",942
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12468
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62428
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1652
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17172
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3420
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",633
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",614
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7212
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3053
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",13496
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16321
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",988515
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5929
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3739
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2916
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9940
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",297
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",35023
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",5364
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9067
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",81018
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16431
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2128
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",254
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",65878
"2013-07-09","LITERATURE","Genus","Georeferenced","YearOnly",51
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",14507
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",883
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",297805
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",129
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",79103
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14196
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",310
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2227
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1187965
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62007
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2875
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1809
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",7307
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29249
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4479
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2435
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26752
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5153
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",109
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4154
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2462
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",499
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7329
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1482
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",9016
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",750
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96552
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1291
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4479
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",70
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",139
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16333
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",600
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391740
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",504
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",306429
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",245
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41480
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2520
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",471
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35655
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13946
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19375
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1144
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1201
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",628
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28661
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",298
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",272
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14297
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",148
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",550
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",117
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",128439
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",42
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4574
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3699
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72891
"2016-07-04","LITERATURE","Species","CountryOnly","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18051
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",30764
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",14508
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",5074
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12732
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",95
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28099
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1653
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",789
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3286
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7649
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",627
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62177
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13558
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2053
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",320
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",177
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",988
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",950
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464999
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1130
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",703
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6624
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3542311
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37301
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",128
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1242
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1227
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10706
