"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"FOSSIL_SPECIMEN",23690
"2015-01-19",7,"FOSSIL_SPECIMEN",73
"2015-04-09",2,"UNKNOWN",1193
"2013-02-20",2,"UNKNOWN",2386
"2011-09-05",7,"HUMAN_OBSERVATION",144
"2012-01-18",0,"UNKNOWN",14685
"2013-05-21",0,"PRESERVED_SPECIMEN",14931
"2013-07-09",6,"UNKNOWN",4203110
"2015-01-19",1,"PRESERVED_SPECIMEN",576147
"2010-04-01",6,"OBSERVATION",1347
"2014-09-08",4,"FOSSIL_SPECIMEN",4104
"2017-04-12",4,"LIVING_SPECIMEN",725
"2017-04-12",4,"OBSERVATION",18813
"2009-04-06",3,"LIVING_SPECIMEN",138
"2010-04-01",7,"UNKNOWN",115
"2012-03-26",5,"HUMAN_OBSERVATION",4428
"2014-09-08",5,"UNKNOWN",11793
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",88
"2017-10-12",6,"PRESERVED_SPECIMEN",381993
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",17291
"2011-06-10",6,"HUMAN_OBSERVATION",101680
"2015-10-01",0,"HUMAN_OBSERVATION",18303
"2012-12-11",0,"HUMAN_OBSERVATION",4578
"2016-10-07",7,"FOSSIL_SPECIMEN",88
"2016-12-27",1,"PRESERVED_SPECIMEN",719065
"2011-09-05",4,"OBSERVATION",32261
"2016-04-05",1,"HUMAN_OBSERVATION",4406422
"2017-04-12",1,"LITERATURE",4063
"2008-04-01",7,"UNKNOWN",41
"2015-07-03",7,"OBSERVATION",533
"2016-07-04",1,"FOSSIL_SPECIMEN",177340
"2016-10-07",1,"PRESERVED_SPECIMEN",668209
"2009-06-17",3,"UNKNOWN",120
"2013-12-20",5,"LIVING_SPECIMEN",6824
"2016-07-04",2,"UNKNOWN",1193
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",12480
"2012-03-26",2,"LIVING_SPECIMEN",33
"2014-03-28",0,"UNKNOWN",2278
"2009-12-16",6,"OBSERVATION",1347
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"FOSSIL_SPECIMEN",45386
"2015-10-01",6,"LIVING_SPECIMEN",10973
"2007-12-19",7,"FOSSIL_SPECIMEN",25
"2012-07-13",1,"FOSSIL_SPECIMEN",68106
"2012-12-11",6,"LIVING_SPECIMEN",31037
"2013-07-09",6,"OBSERVATION",8178
"2016-01-04",4,"PRESERVED_SPECIMEN",42472
"2009-09-25",1,"PRESERVED_SPECIMEN",111994
"2011-06-10",3,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",16927
"2009-12-16",7,"UNKNOWN",115
"2013-05-21",7,"FOSSIL_SPECIMEN",37
"2012-10-31",3,"FOSSIL_SPECIMEN",49
"2015-04-09",3,"UNKNOWN",52551
"2013-02-20",3,"UNKNOWN",101580
"2012-01-18",1,"UNKNOWN",85477
"2013-05-21",1,"PRESERVED_SPECIMEN",462261
"2013-07-09",7,"UNKNOWN",6025
"2010-04-01",7,"OBSERVATION",352
"2014-09-08",5,"FOSSIL_SPECIMEN",267
"2017-04-12",5,"LIVING_SPECIMEN",23974
"2017-04-12",5,"OBSERVATION",16003
"2009-04-06",4,"LIVING_SPECIMEN",32
"2010-04-01",8,"UNKNOWN",104
"2012-03-26",6,"HUMAN_OBSERVATION",108990
"2014-09-08",6,"UNKNOWN",528551
"2010-07-26",0,"FOSSIL_SPECIMEN",1772
"2011-02-21",3,"LIVING_SPECIMEN",138
"2013-12-20",0,"HUMAN_OBSERVATION",16122
"2017-10-12",7,"PRESERVED_SPECIMEN",15930
"2008-12-17",5,"LIVING_SPECIMEN",2783
"2008-12-17",5,"OBSERVATION",15427
"2011-06-10",7,"HUMAN_OBSERVATION",164
"2015-10-01",1,"HUMAN_OBSERVATION",4326329
"2012-12-11",1,"HUMAN_OBSERVATION",273662
"2009-06-17",3,"FOSSIL_SPECIMEN",48
"2011-09-05",5,"OBSERVATION",15319
"2013-09-10",0,"LIVING_SPECIMEN",92
"2008-04-01",8,"UNKNOWN",104
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",1517
"2013-12-20",6,"LIVING_SPECIMEN",10501
"2016-07-04",3,"UNKNOWN",51744
"2011-09-05",6,"UNKNOWN",4328961
"2012-03-26",3,"LIVING_SPECIMEN",1570
"2014-03-28",1,"UNKNOWN",114585
"2014-03-28",6,"LITERATURE",40193
"2009-12-16",7,"OBSERVATION",352
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",168
"2012-12-11",7,"LIVING_SPECIMEN",88
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2015-07-03",0,"UNKNOWN",4180
"2013-07-09",7,"OBSERVATION",529
"2016-01-04",5,"PRESERVED_SPECIMEN",210378
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",17374
"2013-02-20",3,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2009-12-16",8,"UNKNOWN",104
"2017-10-12",0,"HUMAN_OBSERVATION",7928
"2012-10-31",4,"FOSSIL_SPECIMEN",3394
"2015-04-09",4,"UNKNOWN",1049
"2013-02-20",4,"UNKNOWN",1608
"2008-12-17",0,"HUMAN_OBSERVATION",945
"2012-01-18",2,"UNKNOWN",2386
"2015-01-19",3,"PRESERVED_SPECIMEN",1544
"2017-12-22",1,"MACHINE_OBSERVATION",1667
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",29415
"2017-04-12",6,"LIVING_SPECIMEN",295715
"2017-04-12",6,"OBSERVATION",56345
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",379
"2009-04-06",5,"LIVING_SPECIMEN",2889
"2012-03-26",7,"HUMAN_OBSERVATION",143
"2014-09-08",0,"PRESERVED_SPECIMEN",10782
"2014-09-08",7,"UNKNOWN",5035
"2010-07-26",1,"FOSSIL_SPECIMEN",39435
"2011-02-21",4,"LIVING_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",415155
"2008-12-17",6,"LIVING_SPECIMEN",23566
"2008-12-17",6,"OBSERVATION",1347
"2016-12-27",3,"PRESERVED_SPECIMEN",2680
"2009-06-17",4,"FOSSIL_SPECIMEN",3347
"2011-09-05",6,"OBSERVATION",2525
"2013-09-10",1,"LIVING_SPECIMEN",14
"2016-04-05",3,"HUMAN_OBSERVATION",461
"2016-07-04",3,"FOSSIL_SPECIMEN",58
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",3,"PRESERVED_SPECIMEN",2529
"2009-06-17",5,"UNKNOWN",6949
"2011-02-21",1,"LITERATURE",142
"2013-12-20",7,"LIVING_SPECIMEN",88
"2016-07-04",4,"UNKNOWN",3505
"2011-09-05",7,"UNKNOWN",4099
"2012-03-26",4,"LIVING_SPECIMEN",34
"2014-03-28",2,"UNKNOWN",1193
"2015-07-03",0,"FOSSIL_SPECIMEN",12093
"2012-03-26",4,"OBSERVATION",32262
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2010-11-17",3,"FOSSIL_SPECIMEN",48
"2015-10-01",8,"LIVING_SPECIMEN",155
"2012-07-13",3,"FOSSIL_SPECIMEN",49
"2012-12-11",8,"LIVING_SPECIMEN",147
"2017-12-22",0,"FOSSIL_SPECIMEN",27330
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",3664
"2015-07-03",1,"UNKNOWN",934778
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2016-01-04",6,"PRESERVED_SPECIMEN",369586
"2009-09-25",3,"PRESERVED_SPECIMEN",2051
"2011-06-10",5,"OBSERVATION",15319
"2013-02-20",4,"FOSSIL_SPECIMEN",3495
"2007-12-19",3,"PRESERVED_SPECIMEN",1129
"2016-04-05",0,"LIVING_SPECIMEN",71
"2009-04-06",0,"HUMAN_OBSERVATION",819
"2016-04-05",0,"OBSERVATION",10389
"2017-10-12",1,"HUMAN_OBSERVATION",6254365
"2012-10-31",5,"FOSSIL_SPECIMEN",140
"2015-04-09",5,"UNKNOWN",12600
"2012-03-26",1,"LITERATURE",142
"2013-02-20",5,"UNKNOWN",9371
"2008-12-17",1,"HUMAN_OBSERVATION",68248
"2012-01-18",3,"UNKNOWN",101393
"2013-05-21",3,"PRESERVED_SPECIMEN",944
"2015-01-19",4,"PRESERVED_SPECIMEN",38505
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",68
"2017-04-12",7,"LIVING_SPECIMEN",376
"2017-04-12",7,"OBSERVATION",397
"2010-04-01",0,"FOSSIL_SPECIMEN",3771
"2017-07-24",0,"HUMAN_OBSERVATION",7256
"2008-10-10",1,"OBSERVATION",49712
"2009-04-06",6,"LIVING_SPECIMEN",24867
"2014-09-08",1,"PRESERVED_SPECIMEN",592390
"2011-02-21",5,"LIVING_SPECIMEN",2889
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",281
"2015-10-01",3,"HUMAN_OBSERVATION",455
"2012-12-11",3,"HUMAN_OBSERVATION",29
"2016-12-27",4,"PRESERVED_SPECIMEN",42833
"2008-04-01",0,"FOSSIL_SPECIMEN",866
"2009-06-17",5,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"OBSERVATION",423
"2013-09-10",2,"LIVING_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",13553
"2017-04-12",4,"LITERATURE",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4606
"2016-10-07",4,"PRESERVED_SPECIMEN",42734
"2009-06-17",6,"UNKNOWN",4063418
"2013-12-20",8,"LIVING_SPECIMEN",148
"2016-07-04",5,"UNKNOWN",10314
"2011-09-05",8,"UNKNOWN",104
"2012-03-26",5,"LIVING_SPECIMEN",2889
"2014-03-28",3,"UNKNOWN",50750
"2015-07-03",1,"FOSSIL_SPECIMEN",148471
"2012-03-26",5,"OBSERVATION",16556
"2010-11-17",4,"FOSSIL_SPECIMEN",3354
"2012-07-13",4,"FOSSIL_SPECIMEN",3387
"2017-12-22",1,"FOSSIL_SPECIMEN",221770
"2008-06-27",5,"LIVING_SPECIMEN",2783
"2008-10-10",5,"HUMAN_OBSERVATION",3085
"2015-07-03",2,"UNKNOWN",1193
"2016-01-04",7,"PRESERVED_SPECIMEN",17472
"2009-09-25",4,"PRESERVED_SPECIMEN",6924
"2009-12-16",0,"FOSSIL_SPECIMEN",3771
"2011-06-10",6,"OBSERVATION",1675
"2013-02-20",5,"FOSSIL_SPECIMEN",233
"2015-10-01",0,"OBSERVATION",10509
"2007-12-19",4,"PRESERVED_SPECIMEN",5730
"2012-12-11",0,"OBSERVATION",11826
"2016-04-05",1,"LIVING_SPECIMEN",64
"2009-04-06",1,"HUMAN_OBSERVATION",68463
"2016-04-05",1,"OBSERVATION",205690
"2012-10-31",6,"FOSSIL_SPECIMEN",23259
"2015-04-09",6,"UNKNOWN",531051
"2011-02-21",0,"HUMAN_OBSERVATION",1674
"2013-02-20",6,"UNKNOWN",4201781
"2013-07-09",0,"FOSSIL_SPECIMEN",8429
"2012-01-18",4,"UNKNOWN",2072
"2013-05-21",4,"PRESERVED_SPECIMEN",16887
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",192048
"2012-10-31",0,"PRESERVED_SPECIMEN",14601
"2012-12-11",6,"LITERATURE",4
"2017-04-12",8,"LIVING_SPECIMEN",155
"2010-04-01",1,"FOSSIL_SPECIMEN",48375
"2017-07-24",1,"HUMAN_OBSERVATION",5529237
"2009-04-06",7,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",48
"2011-02-21",6,"LIVING_SPECIMEN",30850
"2013-12-20",3,"HUMAN_OBSERVATION",314
"2015-10-01",4,"HUMAN_OBSERVATION",13551
"2012-12-11",4,"HUMAN_OBSERVATION",5096
"2016-01-04",0,"HUMAN_OBSERVATION",18568
"2016-12-27",5,"PRESERVED_SPECIMEN",219926
"2008-04-01",1,"FOSSIL_SPECIMEN",20176
"2009-06-17",6,"FOSSIL_SPECIMEN",8835
"2013-09-10",3,"LIVING_SPECIMEN",2650
"2016-04-05",5,"HUMAN_OBSERVATION",50569
"2017-04-12",0,"UNKNOWN",8887
"2016-07-04",5,"FOSSIL_SPECIMEN",217
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",218232
"2009-06-17",0,"PRESERVED_SPECIMEN",1189
"2009-06-17",7,"UNKNOWN",115
"2016-07-04",6,"UNKNOWN",3473468
"2008-12-17",0,"UNKNOWN",12696
"2012-03-26",6,"LIVING_SPECIMEN",30827
"2014-03-28",4,"UNKNOWN",364
"2012-03-26",6,"OBSERVATION",2841
"2010-11-17",5,"FOSSIL_SPECIMEN",54
"2012-07-13",5,"FOSSIL_SPECIMEN",137
"2013-12-20",0,"OBSERVATION",11051
"2008-06-27",6,"LIVING_SPECIMEN",23462
"2008-10-10",6,"HUMAN_OBSERVATION",57073
"2015-07-03",3,"UNKNOWN",52551
