"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10510
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6804
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1337
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1705
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8042
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47477
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61830
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",336
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2886
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1536
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20298
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",443
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12856
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23693
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1392
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4408
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",968
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5439
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31034
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1605
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",222
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",882
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1886
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",252
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",800
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",271
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3749
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55229
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",88
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3974
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12751
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3614
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1859
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",969
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31378
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10963
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1514
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4478
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5433
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1714
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8013
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1604
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61667
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",252
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",221
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1534
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10583
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20102
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6777
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1335
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46263
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",332
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",503
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3183
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23316
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",440
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",184
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",226
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",787
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",854
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",271
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",807
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3740
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",656
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55630
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",88
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4006
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12751
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
