"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",154
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",339
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3118
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",529
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1339
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8311
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13970
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8412
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1704
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1158
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",630
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85909
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1666
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4564
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1920394
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",737
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29053
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3763
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",252
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4200
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",384
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",272
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13772
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14402
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",582
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",731
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7932
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8809
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1712
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4203
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3296
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",144
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",343
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",907
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4270
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1800
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9387
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57072
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",180
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3873
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",732
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2099
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",923
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",543
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1470
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4764
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",742
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15206
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",18912
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12839
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11819
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6674
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",484
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1815
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",742
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3929
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14869
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18843
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4828
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2712
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",482
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",997
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4016
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2029
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23956
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4488
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20881
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",465
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18281
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1093
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1689
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",400
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2382
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1854
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83064
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4038
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3237
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",517
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",732
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1489
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8443
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7932
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1084
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9960
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1414
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",517
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2465
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19093
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1014
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3734
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1500
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22556
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4960
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4365
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",388
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",313
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2906
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17670
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1953
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",151
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6772
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",133
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45070
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3322
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4421
