"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",85148
"2014-03-28",1,"PRESERVED_SPECIMEN",63253
"2019-07-01",7,"MATERIAL_SAMPLE",786
"2018-09-28",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"HUMAN_OBSERVATION",738
"2018-09-28",0,"OBSERVATION",10017
"2019-07-01",0,"PRESERVED_SPECIMEN",1783
"2009-09-25",7,"LIVING_SPECIMEN",114
"2010-11-17",1,"LIVING_SPECIMEN",104
"2007-12-19",7,"LIVING_SPECIMEN",35
"2010-11-17",1,"OBSERVATION",35340
"2012-07-13",1,"LIVING_SPECIMEN",107
"2013-12-20",4,"FOSSIL_SPECIMEN",7979
"2007-12-19",7,"OBSERVATION",1267
"2012-03-26",1,"FOSSIL_SPECIMEN",5510
"2017-07-24",3,"UNKNOWN",16903
"2019-01-01",7,"LIVING_SPECIMEN",133
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",129
"2013-12-20",5,"UNKNOWN",435
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",950
"2018-07-11",6,"LIVING_SPECIMEN",6838
"2008-06-27",1,"FOSSIL_SPECIMEN",5303
"2013-05-21",7,"OBSERVATION",1266
"2018-07-11",6,"OBSERVATION",500
"2012-10-31",3,"LIVING_SPECIMEN",582
"2011-06-10",5,"PRESERVED_SPECIMEN",9715
"2015-10-01",6,"UNKNOWN",12268
"2012-12-11",6,"UNKNOWN",4465
"2016-01-04",2,"UNKNOWN",61
"2016-04-05",7,"UNKNOWN",53
"2014-09-08",5,"LIVING_SPECIMEN",410
"2015-01-19",0,"UNKNOWN",1495
"2018-09-28",4,"HUMAN_OBSERVATION",104789
"2017-04-12",4,"FOSSIL_SPECIMEN",8360
"2010-07-26",0,"LIVING_SPECIMEN",87
"2010-11-17",5,"HUMAN_OBSERVATION",93
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2895
"2018-04-09",6,"UNKNOWN",33923
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2008-12-17",4,"FOSSIL_SPECIMEN",400
"2009-06-17",3,"LIVING_SPECIMEN",168
"2017-10-12",5,"UNKNOWN",376
"2020-01-01",1,"LIVING_SPECIMEN",722
"2019-07-01",7,"FOSSIL_SPECIMEN",56
"2019-10-09",4,"UNKNOWN",3295
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2019-07-01",8,"MATERIAL_SAMPLE",39
"2016-12-27",0,"UNKNOWN",1423
"2017-07-24",3,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"LIVING_SPECIMEN",108
"2019-04-06",1,"HUMAN_OBSERVATION",5091063
"2018-09-28",1,"OBSERVATION",27465
"2019-07-01",1,"PRESERVED_SPECIMEN",116214
"2013-09-10",0,"UNKNOWN",2372
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1958
"2014-09-08",0,"HUMAN_OBSERVATION",3580
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",582
"2015-10-01",6,"FOSSIL_SPECIMEN",971
"2010-07-26",4,"HUMAN_OBSERVATION",33708
"2012-12-11",6,"FOSSIL_SPECIMEN",774
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4174
"2015-04-09",5,"PRESERVED_SPECIMEN",15073
"2018-07-11",7,"LIVING_SPECIMEN",133
"2012-10-31",4,"LIVING_SPECIMEN",235
"2011-06-10",6,"PRESERVED_SPECIMEN",85152
"2015-10-01",0,"PRESERVED_SPECIMEN",802
"2015-10-01",7,"UNKNOWN",53
"2012-12-11",0,"PRESERVED_SPECIMEN",223
"2012-12-11",7,"UNKNOWN",87
"2016-01-04",3,"UNKNOWN",16903
"2008-06-27",3,"UNKNOWN",32
"2009-09-25",0,"UNKNOWN",503
"2007-12-19",0,"UNKNOWN",645
"2014-09-08",6,"LIVING_SPECIMEN",3513
"2013-05-21",0,"UNKNOWN",2380
"2015-01-19",1,"UNKNOWN",9099
"2018-09-28",5,"HUMAN_OBSERVATION",11093
"2012-10-31",1,"LITERATURE",43
"2010-07-26",1,"LIVING_SPECIMEN",107
"2010-11-17",6,"HUMAN_OBSERVATION",20349
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",32017
"2018-04-09",7,"UNKNOWN",44
"2009-04-06",4,"FOSSIL_SPECIMEN",400
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",89
"2017-10-12",6,"UNKNOWN",47781
"2019-01-01",3,"HUMAN_OBSERVATION",360
"2016-10-07",0,"LIVING_SPECIMEN",5
"2020-01-01",2,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",13787
"2019-10-09",5,"UNKNOWN",885
"2013-09-10",0,"FOSSIL_SPECIMEN",733
"2014-03-28",3,"PRESERVED_SPECIMEN",60
"2016-12-27",1,"UNKNOWN",6385
"2015-07-03",0,"LIVING_SPECIMEN",87
"2017-07-24",4,"FOSSIL_SPECIMEN",8360
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",460
"2013-09-10",1,"UNKNOWN",2761
"2010-11-17",3,"OBSERVATION",51
"2012-07-13",3,"LIVING_SPECIMEN",575
"2013-12-20",6,"FOSSIL_SPECIMEN",953
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",43
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",371
"2017-12-22",0,"OBSERVATION",13787
"2014-09-08",1,"HUMAN_OBSERVATION",255481
"2009-09-25",0,"OBSERVATION",2895
"2013-02-20",4,"LIVING_SPECIMEN",235
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"HUMAN_OBSERVATION",93
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",232
"2013-12-20",7,"UNKNOWN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",100031
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",398
"2019-01-01",0,"OBSERVATION",10002
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2015-10-01",1,"PRESERVED_SPECIMEN",90436
"2012-12-11",1,"PRESERVED_SPECIMEN",36059
"2016-01-04",4,"UNKNOWN",1902
"2008-06-27",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",39101
"2007-12-19",1,"UNKNOWN",36557
"2016-10-07",4,"HUMAN_OBSERVATION",116429
"2014-09-08",7,"LIVING_SPECIMEN",120
"2013-02-20",1,"LITERATURE",43
"2010-04-01",0,"LIVING_SPECIMEN",87
"2013-05-21",1,"UNKNOWN",2700
"2015-01-19",2,"UNKNOWN",61
"2018-07-11",0,"UNKNOWN",1402
"2018-09-28",6,"HUMAN_OBSERVATION",331439
"2017-04-12",6,"FOSSIL_SPECIMEN",972
"2008-10-10",0,"FOSSIL_SPECIMEN",259
"2016-04-05",1,"MACHINE_OBSERVATION",55682
"2017-12-22",4,"HUMAN_OBSERVATION",116482
"2009-09-25",4,"HUMAN_OBSERVATION",30211
"2017-04-12",0,"PRESERVED_SPECIMEN",747
"2011-02-21",4,"FOSSIL_SPECIMEN",440
"2008-04-01",0,"LIVING_SPECIMEN",83
"2008-12-17",6,"FOSSIL_SPECIMEN",650
"2009-06-17",5,"LIVING_SPECIMEN",383
"2008-04-01",0,"OBSERVATION",2880
"2017-10-12",7,"UNKNOWN",53
"2019-01-01",4,"HUMAN_OBSERVATION",135706
"2016-10-07",1,"LIVING_SPECIMEN",108
"2020-01-01",3,"LIVING_SPECIMEN",1002
"2016-10-07",1,"OBSERVATION",40406
"2019-10-09",6,"UNKNOWN",42756
"2008-12-17",0,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"FOSSIL_SPECIMEN",6491
"2014-03-28",4,"PRESERVED_SPECIMEN",507
"2012-10-31",0,"HUMAN_OBSERVATION",2998
"2016-12-27",2,"UNKNOWN",61
"2015-07-03",1,"LIVING_SPECIMEN",107
"2018-09-28",3,"LIVING_SPECIMEN",895
"2019-04-06",3,"HUMAN_OBSERVATION",360
"2018-09-28",3,"OBSERVATION",55
"2019-07-01",3,"PRESERVED_SPECIMEN",87
"2010-11-17",4,"LIVING_SPECIMEN",221
"2013-09-10",2,"UNKNOWN",122
"2010-11-17",4,"OBSERVATION",30089
"2012-07-13",4,"LIVING_SPECIMEN",235
"2013-12-20",7,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"LIVING_SPECIMEN",108
"2012-03-26",4,"FOSSIL_SPECIMEN",440
"2017-07-24",6,"UNKNOWN",34140
"2017-12-22",1,"OBSERVATION",40278
"2009-09-25",1,"OBSERVATION",31131
"2009-12-16",0,"LIVING_SPECIMEN",87
"2013-02-20",5,"LIVING_SPECIMEN",398
"2010-07-26",6,"HUMAN_OBSERVATION",20315
"2013-12-20",1,"PRESERVED_SPECIMEN",49238
"2015-04-09",7,"PRESERVED_SPECIMEN",656
"2008-06-27",4,"FOSSIL_SPECIMEN",401
"2012-10-31",6,"LIVING_SPECIMEN",4520
"2019-01-01",1,"OBSERVATION",27465
"2013-07-09",0,"LIVING_SPECIMEN",87
"2016-01-04",5,"UNKNOWN",373
"2016-04-05",0,"FOSSIL_SPECIMEN",1450
"2008-06-27",5,"UNKNOWN",758
"2010-11-17",1,"LITERATURE",43
"2016-04-05",1,"MATERIAL_SAMPLE",1087
"2012-07-13",1,"LITERATURE",43
"2019-04-06",0,"LIVING_SPECIMEN",23
"2016-10-07",5,"HUMAN_OBSERVATION",6035
"2019-04-06",0,"OBSERVATION",10002
"2009-06-17",0,"HUMAN_OBSERVATION",1364
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",107
"2013-05-21",2,"UNKNOWN",122
"2015-01-19",3,"UNKNOWN",16939
"2018-07-11",1,"UNKNOWN",5449
"2018-09-28",7,"HUMAN_OBSERVATION",867
"2015-10-01",1,"MACHINE_OBSERVATION",12669
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",422
"2008-10-10",1,"FOSSIL_SPECIMEN",5302
"2010-07-26",3,"OBSERVATION",51
"2017-12-22",5,"HUMAN_OBSERVATION",6451
"2009-04-06",6,"FOSSIL_SPECIMEN",651
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2017-04-12",1,"PRESERVED_SPECIMEN",92589
"2008-04-01",1,"LIVING_SPECIMEN",41
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2008-04-01",1,"OBSERVATION",30728
"2009-04-06",0,"PRESERVED_SPECIMEN",78
"2015-04-09",0,"HUMAN_OBSERVATION",3580
"2019-01-01",5,"HUMAN_OBSERVATION",35810
"2013-02-20",0,"HUMAN_OBSERVATION",2810
"2016-10-07",2,"LIVING_SPECIMEN",1
"2020-01-01",4,"LIVING_SPECIMEN",240
"2019-10-09",7,"UNKNOWN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",19487
"2014-03-28",5,"PRESERVED_SPECIMEN",11562
"2012-10-31",1,"HUMAN_OBSERVATION",3548
"2016-12-27",3,"UNKNOWN",16903
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",972
"2018-09-28",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"HUMAN_OBSERVATION",122982
"2018-09-28",4,"OBSERVATION",24515
"2019-07-01",4,"PRESERVED_SPECIMEN",1650
"2010-11-17",5,"LIVING_SPECIMEN",391
"2013-09-10",3,"UNKNOWN",33685
"2010-11-17",5,"OBSERVATION",5600
"2012-07-13",5,"LIVING_SPECIMEN",393
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",741
"2017-07-24",7,"UNKNOWN",53
"2009-12-16",1,"LIVING_SPECIMEN",107
"2013-02-20",6,"LIVING_SPECIMEN",4604
"2012-10-31",7,"LIVING_SPECIMEN",129
"2013-07-09",1,"LIVING_SPECIMEN",107
"2015-10-01",3,"PRESERVED_SPECIMEN",114
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"UNKNOWN",12268
"2016-04-05",1,"FOSSIL_SPECIMEN",6772
"2008-06-27",6,"UNKNOWN",12544
"2009-09-25",3,"UNKNOWN",32
"2019-04-06",1,"LIVING_SPECIMEN",722
"2016-10-07",6,"HUMAN_OBSERVATION",313739
"2019-04-06",1,"OBSERVATION",27465
"2009-06-17",1,"HUMAN_OBSERVATION",246
"2016-07-04",0,"HUMAN_OBSERVATION",3468
"2013-05-21",3,"UNKNOWN",33685
"2015-01-19",4,"UNKNOWN",2014
"2018-07-11",2,"UNKNOWN",61
"2014-09-08",0,"OBSERVATION",13800
"2010-07-26",4,"LIVING_SPECIMEN",203
"2018-04-09",0,"FOSSIL_SPECIMEN",1242
"2010-07-26",4,"OBSERVATION",30089
"2017-12-22",6,"HUMAN_OBSERVATION",323626
"2018-04-09",1,"MATERIAL_SAMPLE",1143
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",18075
"2011-02-21",6,"FOSSIL_SPECIMEN",770
"2012-07-13",0,"HUMAN_OBSERVATION",2998
"2009-06-17",7,"LIVING_SPECIMEN",56
"2009-04-06",1,"PRESERVED_SPECIMEN",24327
"2015-04-09",1,"HUMAN_OBSERVATION",256281
"2019-01-01",6,"HUMAN_OBSERVATION",1668648
"2013-02-20",1,"HUMAN_OBSERVATION",3599
"2016-10-07",3,"LIVING_SPECIMEN",722
"2020-01-01",5,"LIVING_SPECIMEN",571
"2011-02-21",0,"PRESERVED_SPECIMEN",179
"2016-10-07",3,"OBSERVATION",56
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",91222
"2010-07-26",1,"LITERATURE",43
"2011-09-05",0,"LIVING_SPECIMEN",87
"2016-12-27",4,"UNKNOWN",1958
"2015-07-03",3,"LIVING_SPECIMEN",721
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",575
"2019-04-06",5,"HUMAN_OBSERVATION",35912
"2018-09-28",5,"OBSERVATION",26
"2019-07-01",5,"PRESERVED_SPECIMEN",20851
"2010-11-17",6,"LIVING_SPECIMEN",3974
"2013-09-10",4,"UNKNOWN",8151
"2010-11-17",6,"OBSERVATION",3423
"2012-07-13",6,"LIVING_SPECIMEN",4517
"2017-12-22",3,"LIVING_SPECIMEN",879
"2012-03-26",6,"FOSSIL_SPECIMEN",773
"2017-07-24",1,"PRESERVED_SPECIMEN",101400
"2017-10-12",1,"MACHINE_OBSERVATION",108207
"2017-12-22",3,"OBSERVATION",56
"2014-09-08",4,"HUMAN_OBSERVATION",116316
"2009-09-25",3,"OBSERVATION",51
"2013-02-20",7,"LIVING_SPECIMEN",129
"2019-10-09",0,"MACHINE_OBSERVATION",1253
"2013-12-20",3,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"FOSSIL_SPECIMEN",649
"2012-03-26",0,"PRESERVED_SPECIMEN",265
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",55
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1838
"2012-12-11",4,"PRESERVED_SPECIMEN",414
"2016-01-04",7,"UNKNOWN",53
"2008-06-27",0,"PRESERVED_SPECIMEN",84
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",4699
"2007-12-19",4,"UNKNOWN",3225
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",883
"2016-07-04",1,"HUMAN_OBSERVATION",605497
"2010-04-01",3,"LIVING_SPECIMEN",422
"2013-05-21",4,"UNKNOWN",12946
"2015-01-19",5,"UNKNOWN",635
"2018-07-11",3,"UNKNOWN",16898
"2020-01-01",0,"HUMAN_OBSERVATION",4095
"2012-10-31",0,"UNKNOWN",2380
"2014-09-08",1,"OBSERVATION",41537
"2010-07-26",5,"LIVING_SPECIMEN",389
"2018-04-09",1,"FOSSIL_SPECIMEN",14487
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",5600
"2017-12-22",7,"HUMAN_OBSERVATION",883
"2017-04-12",3,"PRESERVED_SPECIMEN",71
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3507
"2008-04-01",3,"LIVING_SPECIMEN",133
"2017-10-12",0,"FOSSIL_SPECIMEN",1451
"2008-04-01",3,"OBSERVATION",51
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",1113
"2019-01-01",7,"HUMAN_OBSERVATION",975
"2016-10-07",4,"LIVING_SPECIMEN",240
"2020-01-01",6,"LIVING_SPECIMEN",6844
"2011-02-21",1,"PRESERVED_SPECIMEN",32077
"2012-01-18",0,"HUMAN_OBSERVATION",2988
"2016-10-07",4,"OBSERVATION",33521
"2019-10-09",0,"MATERIAL_SAMPLE",15823
"2008-12-17",3,"PRESERVED_SPECIMEN",112
"2013-09-10",4,"FOSSIL_SPECIMEN",7979
"2014-03-28",7,"PRESERVED_SPECIMEN",585
"2011-09-05",1,"LIVING_SPECIMEN",108
"2016-12-27",5,"UNKNOWN",372
"2015-07-03",4,"LIVING_SPECIMEN",238
"2018-09-28",6,"LIVING_SPECIMEN",6838
"2019-04-06",6,"HUMAN_OBSERVATION",1670615
"2018-09-28",6,"OBSERVATION",500
"2019-07-01",6,"PRESERVED_SPECIMEN",179932
"2010-11-17",7,"LIVING_SPECIMEN",114
"2013-09-10",5,"UNKNOWN",449
"2010-11-17",7,"OBSERVATION",1267
"2012-07-13",7,"LIVING_SPECIMEN",129
"2017-12-22",4,"LIVING_SPECIMEN",240
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",33521
"2014-09-08",5,"HUMAN_OBSERVATION",100
"2009-09-25",4,"OBSERVATION",30089
"2009-12-16",3,"LIVING_SPECIMEN",422
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",259414
"2013-12-20",4,"PRESERVED_SPECIMEN",406
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",33760
"2019-01-01",4,"OBSERVATION",16294
"2013-07-09",3,"LIVING_SPECIMEN",588
"2015-10-01",5,"PRESERVED_SPECIMEN",16044
"2011-06-10",0,"LIVING_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",10927
"2016-04-05",3,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",16357
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",766
"2007-12-19",5,"UNKNOWN",754
"2012-10-31",0,"OBSERVATION",13800
"2017-07-24",1,"MACHINE_OBSERVATION",108207
"2019-04-06",3,"LIVING_SPECIMEN",901
"2019-04-06",3,"OBSERVATION",55
"2010-04-01",4,"LIVING_SPECIMEN",203
"2013-05-21",5,"UNKNOWN",450
"2014-03-28",0,"HUMAN_OBSERVATION",3506
"2015-01-19",6,"UNKNOWN",12816
"2018-07-11",4,"UNKNOWN",1950
"2020-01-01",1,"HUMAN_OBSERVATION",5377560
"2012-10-31",1,"UNKNOWN",3428
"2010-07-26",6,"LIVING_SPECIMEN",3691
"2008-10-10",4,"FOSSIL_SPECIMEN",400
"2010-07-26",6,"OBSERVATION",3423
"2017-04-12",4,"PRESERVED_SPECIMEN",837
"2008-04-01",4,"LIVING_SPECIMEN",51
"2017-10-12",1,"FOSSIL_SPECIMEN",6798
"2008-04-01",4,"OBSERVATION",20803
"2009-04-06",3,"PRESERVED_SPECIMEN",112
"2010-04-01",1,"LITERATURE",43
"2016-10-07",5,"LIVING_SPECIMEN",575
"2019-10-09",0,"FOSSIL_SPECIMEN",4771
"2020-01-01",7,"LIVING_SPECIMEN",133
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1347
"2016-10-07",5,"OBSERVATION",24
"2019-10-09",1,"MATERIAL_SAMPLE",6236
"2008-12-17",4,"PRESERVED_SPECIMEN",407
"2009-06-17",0,"OBSERVATION",2895
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",90005
"2016-12-27",6,"UNKNOWN",42266
"2015-07-03",5,"LIVING_SPECIMEN",410
"2018-09-28",7,"LIVING_SPECIMEN",133
"2019-04-06",7,"HUMAN_OBSERVATION",1381
"2019-07-01",7,"PRESERVED_SPECIMEN",752
"2013-09-10",6,"UNKNOWN",4200
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",566
"2017-07-24",1,"MATERIAL_SAMPLE",1113
"2017-07-24",3,"PRESERVED_SPECIMEN",86
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",22301
"2009-09-25",5,"OBSERVATION",5600
"2009-12-16",4,"LIVING_SPECIMEN",203
"2013-12-20",5,"PRESERVED_SPECIMEN",10896
"2015-04-09",0,"LIVING_SPECIMEN",87
"2015-04-09",0,"OBSERVATION",13800
"2019-01-01",5,"OBSERVATION",24
"2013-02-20",0,"OBSERVATION",13800
"2013-07-09",4,"LIVING_SPECIMEN",235
"2015-10-01",6,"PRESERVED_SPECIMEN",118761
"2011-06-10",1,"LIVING_SPECIMEN",109
"2012-12-11",6,"PRESERVED_SPECIMEN",86969
"2016-04-05",4,"FOSSIL_SPECIMEN",8322
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",9668
"2010-11-17",0,"UNKNOWN",2385
"2007-12-19",6,"UNKNOWN",20740
"2012-07-13",0,"UNKNOWN",2375
"2012-10-31",1,"OBSERVATION",64498
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",16294
"2009-06-17",4,"HUMAN_OBSERVATION",30211
"2009-12-16",1,"LITERATURE",43
"2010-04-01",5,"LIVING_SPECIMEN",390
"2013-05-21",6,"UNKNOWN",4204
"2014-03-28",1,"HUMAN_OBSERVATION",90853
"2015-01-19",7,"UNKNOWN",48
"2018-07-11",5,"UNKNOWN",359
"2012-10-31",2,"UNKNOWN",122
"2014-09-08",3,"OBSERVATION",105
"2010-07-26",7,"LIVING_SPECIMEN",114
"2013-07-09",1,"LITERATURE",43
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2019-07-01",0,"HUMAN_OBSERVATION",732
"2010-07-26",7,"OBSERVATION",1267
"2015-07-03",0,"HUMAN_OBSERVATION",3467
"2017-04-12",5,"PRESERVED_SPECIMEN",16799
"2008-04-01",5,"LIVING_SPECIMEN",222
"2008-04-01",5,"OBSERVATION",5597
"2009-04-06",4,"PRESERVED_SPECIMEN",404
"2015-04-09",4,"HUMAN_OBSERVATION",116316
"2013-02-20",4,"HUMAN_OBSERVATION",85670
"2016-10-07",6,"LIVING_SPECIMEN",3406
"2019-10-09",1,"FOSSIL_SPECIMEN",9277
"2020-01-01",8,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",173
"2016-10-07",6,"OBSERVATION",504
"2019-10-09",2,"MATERIAL_SAMPLE",412
"2008-12-17",5,"PRESERVED_SPECIMEN",6228
"2009-06-17",1,"OBSERVATION",31122
"2013-09-10",6,"FOSSIL_SPECIMEN",953
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",567
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2016-07-04",0,"OBSERVATION",13800
"2016-12-27",7,"UNKNOWN",53
"2015-07-03",6,"LIVING_SPECIMEN",3376
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",235
"2013-09-10",7,"UNKNOWN",85
"2017-12-22",6,"LIVING_SPECIMEN",6919
