"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",79
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",21
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",487
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",151
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",170
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",143
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",255
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",109
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",138
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",216
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",97
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",11
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",44
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2410
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",225
"2023-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",377
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",727
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",779
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",184
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",811
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2718
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1999
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",377
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4580
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1372
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",724
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3390
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1032
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1202
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8733
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37074
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",77
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",23
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",128
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",103
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",843
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",13
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",66
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",44
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",106
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",51
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",17
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",13
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",68
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",27
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",91
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",5
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",93
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",151
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",143
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",255
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",138
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",38
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",97
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",10
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",343
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",21
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",170
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",40
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",213
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2380
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",167
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",698
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",774
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",370
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",180
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",825
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2801
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",248
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1342
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2012
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4634
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3433
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8725
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37690
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1024
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",104
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",843
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",24
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",13
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",68
