"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1004
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",790
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",10
