"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18856
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",164
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",333
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",919
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1433
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",748
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1500
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",159
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",405
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3021
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1186
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1541008
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1570
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",109
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",503
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123659
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12741
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",509
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5031
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",181
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52657
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10694
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",382
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",121
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10354
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5687
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2434
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1328
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",406
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18970
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3184
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1190
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",334
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",166
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1455
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1516
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",397
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",159
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",266
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",31
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52719
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1545077
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1570
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",499
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12744
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123906
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",509
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",177
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4941
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10707
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1329
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10367
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",380
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5682
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2422
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",405
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19097
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1556
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",470
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",156
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",269
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3568
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",92
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",194
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1513
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125088
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",617
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4938
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11846
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55669
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1561066
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1585
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",499
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",109
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12949
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5497
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2472
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",377
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1241
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19328
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11161
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",379
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",120
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",470
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",269
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",194
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3568
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",92
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1513
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1556
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",156
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11846
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1561159
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1584
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",109
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55666
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",339
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",499
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12949
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",617
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124838
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4938
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1242
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",375
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19323
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",698
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11164
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5496
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",379
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2473
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3583
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",33
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1209
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",92
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",194
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1512
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",178
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",125
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",936
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1557
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",470
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",156
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4937
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56004
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11920
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1580738
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1587
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",375
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",499
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",109
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12985
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124469
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",625
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1247
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19313
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11290
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",381
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5541
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2484
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",374
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",470
