"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5540
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",163
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",925
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",889
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",105
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6142
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1412
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2928
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",946
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4251
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",163
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",860
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",740
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4439
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",733
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3151
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",48
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",510
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2972
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",353
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3757
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6845
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",827
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",723
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1966
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",953
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1070
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1935
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17772
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2182
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14168
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",139
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",965
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1792
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",708
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1021
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4654
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1120
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11619
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1488
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1410
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",956
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
