"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",296
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12428
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13040
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3132
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",78
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",112
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",141
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",459
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2286
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5513
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",437
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1625
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1008
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",855
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13904
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158345
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5133
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",229
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",381
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10777
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1886
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4400
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",666
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",141
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",112
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",78
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",474
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5554
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2322
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1316
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1639
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",939
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3835
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207419
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14848
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6203
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",381
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1886
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10777
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4400
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",666
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",229
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",224
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",85
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",157
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",112
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",939
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2328
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1340
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5576
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1637
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
