"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"PRESERVED_SPECIMEN",5346475
"2020-04-01",1,"MACHINE_OBSERVATION",1445967
"2020-04-01",1,"OBSERVATION",157196
"2020-04-01",1,"OCCURRENCE",7135
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"HUMAN_OBSERVATION",38844
"2020-04-01",3,"LIVING_SPECIMEN",2056
"2020-04-01",3,"MATERIAL_SAMPLE",421
"2020-04-01",3,"PRESERVED_SPECIMEN",8595
"2020-04-01",4,"OCCURRENCE",48
"2020-04-01",4,"HUMAN_OBSERVATION",265097
"2020-04-01",4,"LIVING_SPECIMEN",788
"2020-04-01",4,"MATERIAL_SAMPLE",27299
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",240842
"2020-04-01",5,"HUMAN_OBSERVATION",251573
"2020-04-01",5,"LIVING_SPECIMEN",11578
"2020-04-01",5,"MATERIAL_SAMPLE",1172959
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",332051
"2020-04-01",5,"OCCURRENCE",4348
"2020-04-01",6,"PRESERVED_SPECIMEN",5604318
"2020-04-01",6,"OCCURRENCE",142111
"2020-04-01",6,"HUMAN_OBSERVATION",10544715
"2020-04-01",6,"LIVING_SPECIMEN",35058
"2020-04-01",6,"MATERIAL_SAMPLE",2267
"2020-04-01",7,"OCCURRENCE",28
"2020-04-01",7,"HUMAN_OBSERVATION",9916
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"MATERIAL_SAMPLE",96
"2020-04-01",7,"PRESERVED_SPECIMEN",7316
"2020-04-01",8,"HUMAN_OBSERVATION",32
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"HUMAN_OBSERVATION",347288
"2020-07-01",0,"LIVING_SPECIMEN",288
"2020-07-01",0,"MATERIAL_SAMPLE",61970
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"PRESERVED_SPECIMEN",41067
"2020-07-01",0,"MACHINE_OBSERVATION",3523
"2020-07-01",0,"OBSERVATION",970
"2020-07-01",0,"OCCURRENCE",315
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"PRESERVED_SPECIMEN",5434521
"2020-07-01",1,"MACHINE_OBSERVATION",1445974
"2020-07-01",1,"OBSERVATION",157988
"2020-07-01",1,"OCCURRENCE",7135
"2020-07-01",1,"HUMAN_OBSERVATION",58891976
"2020-07-01",1,"LIVING_SPECIMEN",4645
"2020-07-01",1,"MATERIAL_SAMPLE",299485
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",38840
"2020-07-01",3,"LIVING_SPECIMEN",2057
"2020-07-01",3,"MATERIAL_SAMPLE",421
"2020-07-01",3,"PRESERVED_SPECIMEN",8637
"2020-07-01",4,"HUMAN_OBSERVATION",264933
"2020-07-01",4,"LIVING_SPECIMEN",788
"2020-07-01",4,"MATERIAL_SAMPLE",27299
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",241448
"2020-07-01",4,"OCCURRENCE",48
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",337506
"2020-07-01",5,"OCCURRENCE",4348
"2020-07-01",5,"HUMAN_OBSERVATION",268509
"2020-07-01",5,"LIVING_SPECIMEN",11578
"2020-07-01",5,"MATERIAL_SAMPLE",1172959
"2020-07-01",6,"OCCURRENCE",142111
"2020-07-01",6,"HUMAN_OBSERVATION",10510095
"2020-07-01",6,"LIVING_SPECIMEN",35058
"2020-07-01",6,"MATERIAL_SAMPLE",2267
"2020-07-01",6,"PRESERVED_SPECIMEN",5688505
"2020-07-01",7,"OCCURRENCE",28
"2020-07-01",7,"HUMAN_OBSERVATION",10280
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",96
"2020-07-01",7,"PRESERVED_SPECIMEN",7432
"2020-07-01",8,"HUMAN_OBSERVATION",33
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"HUMAN_OBSERVATION",351135
"2020-10-01",0,"LIVING_SPECIMEN",290
"2020-10-01",0,"MATERIAL_SAMPLE",61970
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"PRESERVED_SPECIMEN",40251
"2020-10-01",0,"MACHINE_OBSERVATION",3523
"2020-10-01",0,"OBSERVATION",970
"2020-10-01",0,"OCCURRENCE",315
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"PRESERVED_SPECIMEN",5511811
"2020-10-01",1,"MACHINE_OBSERVATION",1445992
"2020-10-01",1,"OBSERVATION",10522
"2020-10-01",1,"OCCURRENCE",7135
"2020-10-01",1,"HUMAN_OBSERVATION",59519698
"2020-10-01",1,"LIVING_SPECIMEN",4645
"2020-10-01",1,"MATERIAL_SAMPLE",300593
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"HUMAN_OBSERVATION",38851
"2020-10-01",3,"LIVING_SPECIMEN",2057
"2020-10-01",3,"MATERIAL_SAMPLE",421
"2020-10-01",3,"PRESERVED_SPECIMEN",8748
"2020-10-01",4,"HUMAN_OBSERVATION",265262
"2020-10-01",4,"LIVING_SPECIMEN",788
"2020-10-01",4,"MATERIAL_SAMPLE",27299
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",241501
"2020-10-01",4,"OCCURRENCE",48
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",343840
"2020-10-01",5,"OCCURRENCE",4348
"2020-10-01",5,"HUMAN_OBSERVATION",268582
"2020-10-01",5,"LIVING_SPECIMEN",11579
"2020-10-01",5,"MATERIAL_SAMPLE",1172959
"2020-10-01",6,"OCCURRENCE",142111
"2020-10-01",6,"HUMAN_OBSERVATION",10974658
"2020-10-01",6,"LIVING_SPECIMEN",49065
"2020-10-01",6,"MATERIAL_SAMPLE",2267
"2020-10-01",6,"PRESERVED_SPECIMEN",5735599
"2020-10-01",7,"OCCURRENCE",28
"2020-10-01",7,"HUMAN_OBSERVATION",10289
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",7,"MATERIAL_SAMPLE",96
"2020-10-01",7,"PRESERVED_SPECIMEN",7642
"2020-10-01",8,"HUMAN_OBSERVATION",33
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",315
"2021-01-01",0,"HUMAN_OBSERVATION",349009
"2021-01-01",0,"LIVING_SPECIMEN",290
"2021-01-01",0,"MATERIAL_SAMPLE",61973
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"PRESERVED_SPECIMEN",42941
"2021-01-01",0,"MACHINE_OBSERVATION",3523
"2021-01-01",0,"OBSERVATION",1478
"2021-01-01",1,"HUMAN_OBSERVATION",59645809
"2021-01-01",1,"LIVING_SPECIMEN",4648
"2021-01-01",1,"MATERIAL_SAMPLE",329325
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"PRESERVED_SPECIMEN",5544893
"2021-01-01",1,"MACHINE_OBSERVATION",1449166
"2021-01-01",1,"OBSERVATION",10522
"2021-01-01",1,"OCCURRENCE",7135
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"HUMAN_OBSERVATION",38861
"2021-01-01",3,"LIVING_SPECIMEN",2057
"2021-01-01",3,"MATERIAL_SAMPLE",421
"2021-01-01",3,"PRESERVED_SPECIMEN",8748
"2021-01-01",4,"OCCURRENCE",48
"2021-01-01",4,"HUMAN_OBSERVATION",268588
"2021-01-01",4,"LIVING_SPECIMEN",788
"2021-01-01",4,"MATERIAL_SAMPLE",27299
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",250652
"2021-01-01",5,"HUMAN_OBSERVATION",269716
"2021-01-01",5,"LIVING_SPECIMEN",11579
"2021-01-01",5,"MATERIAL_SAMPLE",1172959
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",344730
"2021-01-01",5,"OCCURRENCE",4348
"2021-01-01",6,"PRESERVED_SPECIMEN",5749527
"2021-01-01",6,"OCCURRENCE",142111
"2021-01-01",6,"HUMAN_OBSERVATION",11086919
"2021-01-01",6,"LIVING_SPECIMEN",49065
"2021-01-01",6,"MATERIAL_SAMPLE",2267
"2021-01-01",7,"OCCURRENCE",28
"2021-01-01",7,"HUMAN_OBSERVATION",11394
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",96
"2021-01-01",7,"PRESERVED_SPECIMEN",7659
"2021-01-01",8,"HUMAN_OBSERVATION",33
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",356793
"2021-04-01",0,"LIVING_SPECIMEN",290
"2021-04-01",0,"MATERIAL_SAMPLE",61973
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"PRESERVED_SPECIMEN",46690
"2021-04-01",0,"MACHINE_OBSERVATION",8203
"2021-04-01",0,"OBSERVATION",1478
"2021-04-01",0,"OCCURRENCE",315
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"PRESERVED_SPECIMEN",5991502
"2021-04-01",1,"MACHINE_OBSERVATION",1718525
"2021-04-01",1,"OBSERVATION",11799
"2021-04-01",1,"OCCURRENCE",7179
"2021-04-01",1,"HUMAN_OBSERVATION",63149333
"2021-04-01",1,"LIVING_SPECIMEN",4648
"2021-04-01",1,"MATERIAL_SAMPLE",331147
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"HUMAN_OBSERVATION",38866
"2021-04-01",3,"LIVING_SPECIMEN",2057
"2021-04-01",3,"MATERIAL_SAMPLE",421
"2021-04-01",3,"PRESERVED_SPECIMEN",8802
"2021-04-01",4,"HUMAN_OBSERVATION",275971
"2021-04-01",4,"LIVING_SPECIMEN",788
"2021-04-01",4,"MATERIAL_SAMPLE",27299
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",291091
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"OCCURRENCE",61
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",350659
"2021-04-01",5,"OCCURRENCE",4348
"2021-04-01",5,"HUMAN_OBSERVATION",270886
"2021-04-01",5,"LIVING_SPECIMEN",11579
"2021-04-01",5,"MATERIAL_SAMPLE",1172959
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"OCCURRENCE",142128
"2021-04-01",6,"HUMAN_OBSERVATION",13873327
"2021-04-01",6,"LIVING_SPECIMEN",49065
"2021-04-01",6,"MATERIAL_SAMPLE",2267
"2021-04-01",6,"PRESERVED_SPECIMEN",5857289
"2021-04-01",7,"OCCURRENCE",28
"2021-04-01",7,"HUMAN_OBSERVATION",11753
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"MATERIAL_SAMPLE",96
"2021-04-01",7,"PRESERVED_SPECIMEN",8020
"2021-04-01",8,"HUMAN_OBSERVATION",33
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"PRESERVED_SPECIMEN",41521
"2021-07-01",0,"MACHINE_OBSERVATION",8203
"2021-07-01",0,"OBSERVATION",1478
"2021-07-01",0,"OCCURRENCE",315
"2021-07-01",0,"HUMAN_OBSERVATION",345454
"2021-07-01",0,"LIVING_SPECIMEN",290
"2021-07-01",0,"MATERIAL_SAMPLE",61970
"2021-07-01",1,"MACHINE_OBSERVATION",1719735
"2021-07-01",1,"OBSERVATION",11799
"2021-07-01",1,"OCCURRENCE",7179
"2021-07-01",1,"HUMAN_OBSERVATION",69120763
"2021-07-01",1,"LIVING_SPECIMEN",4648
"2021-07-01",1,"MATERIAL_SAMPLE",332536
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"PRESERVED_SPECIMEN",6024740
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"HUMAN_OBSERVATION",38896
"2021-07-01",3,"LIVING_SPECIMEN",2057
"2021-07-01",3,"MATERIAL_SAMPLE",421
"2021-07-01",3,"PRESERVED_SPECIMEN",8798
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",293798
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"OCCURRENCE",61
"2021-07-01",4,"HUMAN_OBSERVATION",274534
"2021-07-01",4,"LIVING_SPECIMEN",788
"2021-07-01",4,"MATERIAL_SAMPLE",27299
"2021-07-01",5,"OCCURRENCE",4348
"2021-07-01",5,"HUMAN_OBSERVATION",271587
"2021-07-01",5,"LIVING_SPECIMEN",11579
"2021-07-01",5,"MATERIAL_SAMPLE",1172959
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",354557
"2021-07-01",6,"OCCURRENCE",142128
"2021-07-01",6,"HUMAN_OBSERVATION",14493039
"2021-07-01",6,"LIVING_SPECIMEN",49065
"2021-07-01",6,"MATERIAL_SAMPLE",2267
"2021-07-01",6,"PRESERVED_SPECIMEN",6106274
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",7,"HUMAN_OBSERVATION",11658
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",96
"2021-07-01",7,"PRESERVED_SPECIMEN",8041
"2021-07-01",7,"OCCURRENCE",28
"2021-07-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"HUMAN_OBSERVATION",33
"2021-07-01",8,"LIVING_SPECIMEN",15
"2021-07-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",0,"FOSSIL_SPECIMEN",45
"2021-10-01",0,"PRESERVED_SPECIMEN",41521
"2021-10-01",0,"MACHINE_OBSERVATION",8203
"2021-10-01",0,"OBSERVATION",1478
"2021-10-01",0,"OCCURRENCE",315
"2021-10-01",0,"HUMAN_OBSERVATION",348318
"2021-10-01",0,"LIVING_SPECIMEN",9566
"2021-10-01",0,"MATERIAL_SAMPLE",61970
"2021-10-01",1,"MACHINE_OBSERVATION",1720084
"2021-10-01",1,"OBSERVATION",11799
"2021-10-01",1,"OCCURRENCE",7179
"2021-10-01",1,"HUMAN_OBSERVATION",69147652
"2021-10-01",1,"LIVING_SPECIMEN",40583
"2021-10-01",1,"MATERIAL_SAMPLE",332536
"2021-10-01",1,"FOSSIL_SPECIMEN",5305
"2021-10-01",1,"PRESERVED_SPECIMEN",6026299
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"HUMAN_OBSERVATION",38896
"2021-10-01",3,"LIVING_SPECIMEN",2057
"2021-10-01",3,"MATERIAL_SAMPLE",421
"2021-10-01",3,"PRESERVED_SPECIMEN",8798
"2021-10-01",3,"OCCURRENCE",9
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",293798
"2021-10-01",4,"MACHINE_OBSERVATION",515
"2021-10-01",4,"OCCURRENCE",61
"2021-10-01",4,"HUMAN_OBSERVATION",279468
"2021-10-01",4,"LIVING_SPECIMEN",1101
"2021-10-01",4,"MATERIAL_SAMPLE",27299
"2021-10-01",5,"OCCURRENCE",4348
"2021-10-01",5,"HUMAN_OBSERVATION",271587
"2021-10-01",5,"LIVING_SPECIMEN",11579
"2021-10-01",5,"MATERIAL_SAMPLE",1172959
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",354557
"2021-10-01",6,"OCCURRENCE",142128
"2021-10-01",6,"HUMAN_OBSERVATION",14506844
"2021-10-01",6,"LIVING_SPECIMEN",51138
"2021-10-01",6,"MATERIAL_SAMPLE",2267
"2021-10-01",6,"PRESERVED_SPECIMEN",6106274
"2021-10-01",6,"MACHINE_OBSERVATION",100
"2021-10-01",7,"HUMAN_OBSERVATION",11658
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",7,"MATERIAL_SAMPLE",96
"2021-10-01",7,"PRESERVED_SPECIMEN",8041
"2021-10-01",7,"OCCURRENCE",28
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"HUMAN_OBSERVATION",33
"2021-10-01",8,"LIVING_SPECIMEN",15
"2021-10-01",8,"MATERIAL_SAMPLE",46
"2022-01-01",0,"HUMAN_OBSERVATION",215039
"2022-01-01",0,"LIVING_SPECIMEN",9569
"2022-01-01",0,"MATERIAL_SAMPLE",61919
"2022-01-01",0,"FOSSIL_SPECIMEN",385
"2022-01-01",0,"PRESERVED_SPECIMEN",41832
"2022-01-01",0,"MACHINE_OBSERVATION",18780
"2022-01-01",0,"OBSERVATION",2172
"2022-01-01",0,"OCCURRENCE",13449
"2022-01-01",1,"FOSSIL_SPECIMEN",4965
"2022-01-01",1,"PRESERVED_SPECIMEN",5863551
"2022-01-01",1,"MACHINE_OBSERVATION",1710215
"2022-01-01",1,"OBSERVATION",427252
"2022-01-01",1,"OCCURRENCE",896178
"2022-01-01",1,"HUMAN_OBSERVATION",64382446
"2022-01-01",1,"LIVING_SPECIMEN",43674
"2022-01-01",1,"MATERIAL_SAMPLE",335078
"2022-01-01",2,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",69
"2022-01-01",3,"HUMAN_OBSERVATION",37628
"2022-01-01",3,"LIVING_SPECIMEN",2051
"2022-01-01",3,"MATERIAL_SAMPLE",419
"2022-01-01",3,"PRESERVED_SPECIMEN",8780
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",4,"HUMAN_OBSERVATION",165695
"2022-01-01",4,"LIVING_SPECIMEN",1102
"2022-01-01",4,"MATERIAL_SAMPLE",29371
"2022-01-01",4,"FOSSIL_SPECIMEN",3
"2022-01-01",4,"PRESERVED_SPECIMEN",293874
"2022-01-01",4,"MACHINE_OBSERVATION",515
"2022-01-01",4,"OBSERVATION",10563
"2022-01-01",4,"OCCURRENCE",1888
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",353069
"2022-01-01",5,"OBSERVATION",108544
"2022-01-01",5,"OCCURRENCE",15310
"2022-01-01",5,"HUMAN_OBSERVATION",125927
"2022-01-01",5,"LIVING_SPECIMEN",11535
"2022-01-01",5,"MATERIAL_SAMPLE",1022571
"2022-01-01",6,"MACHINE_OBSERVATION",100
"2022-01-01",6,"OBSERVATION",870167
"2022-01-01",6,"OCCURRENCE",262041
"2022-01-01",6,"HUMAN_OBSERVATION",10176292
"2022-01-01",6,"LIVING_SPECIMEN",45643
"2022-01-01",6,"MATERIAL_SAMPLE",2005
"2022-01-01",6,"PRESERVED_SPECIMEN",5991328
"2022-01-01",7,"OCCURRENCE",35
"2022-01-01",7,"HUMAN_OBSERVATION",11410
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"MATERIAL_SAMPLE",150
"2022-01-01",7,"PRESERVED_SPECIMEN",8046
"2022-01-01",7,"OBSERVATION",227
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"LIVING_SPECIMEN",15
"2022-01-01",8,"MATERIAL_SAMPLE",46
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"FOSSIL_SPECIMEN",385
"2022-04-01",0,"PRESERVED_SPECIMEN",39707
"2022-04-01",0,"MACHINE_OBSERVATION",8639
"2022-04-01",0,"OBSERVATION",2172
"2022-04-01",0,"OCCURRENCE",13449
"2022-04-01",0,"HUMAN_OBSERVATION",140285
"2022-04-01",0,"LIVING_SPECIMEN",9569
"2022-04-01",0,"MATERIAL_SAMPLE",61919
"2022-04-01",1,"MACHINE_OBSERVATION",1828886
"2022-04-01",1,"OBSERVATION",429978
"2022-04-01",1,"OCCURRENCE",897256
"2022-04-01",1,"HUMAN_OBSERVATION",49301978
"2022-04-01",1,"LIVING_SPECIMEN",43674
"2022-04-01",1,"MATERIAL_SAMPLE",336007
"2022-04-01",1,"FOSSIL_SPECIMEN",4965
"2022-04-01",1,"PRESERVED_SPECIMEN",5421326
"2022-04-01",2,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",37732
"2022-04-01",3,"LIVING_SPECIMEN",2051
"2022-04-01",3,"MATERIAL_SAMPLE",419
"2022-04-01",3,"PRESERVED_SPECIMEN",8774
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",3,"OCCURRENCE",69
"2022-04-01",4,"FOSSIL_SPECIMEN",3
"2022-04-01",4,"PRESERVED_SPECIMEN",251035
"2022-04-01",4,"OBSERVATION",10563
"2022-04-01",4,"OCCURRENCE",1875
"2022-04-01",4,"HUMAN_OBSERVATION",162563
"2022-04-01",4,"LIVING_SPECIMEN",1102
"2022-04-01",4,"MATERIAL_SAMPLE",29371
"2022-04-01",5,"OBSERVATION",108544
"2022-04-01",5,"OCCURRENCE",15310
"2022-04-01",5,"HUMAN_OBSERVATION",166316
"2022-04-01",5,"LIVING_SPECIMEN",11535
"2022-04-01",5,"MATERIAL_SAMPLE",1022571
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",345216
"2022-04-01",6,"OCCURRENCE",262020
"2022-04-01",6,"HUMAN_OBSERVATION",4949662
"2022-04-01",6,"LIVING_SPECIMEN",45643
"2022-04-01",6,"MATERIAL_SAMPLE",2005
"2022-04-01",6,"PRESERVED_SPECIMEN",5644321
"2022-04-01",6,"OBSERVATION",870167
"2022-04-01",7,"HUMAN_OBSERVATION",12305
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",7,"MATERIAL_SAMPLE",150
"2022-04-01",7,"PRESERVED_SPECIMEN",7714
"2022-04-01",7,"OBSERVATION",227
"2022-04-01",7,"OCCURRENCE",35
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"HUMAN_OBSERVATION",12
"2022-04-01",8,"LIVING_SPECIMEN",15
"2022-04-01",8,"MATERIAL_SAMPLE",46
"2022-07-01",0,"MACHINE_OBSERVATION",8639
"2022-07-01",0,"OBSERVATION",3399
"2022-07-01",0,"OCCURRENCE",12306
"2022-07-01",0,"HUMAN_OBSERVATION",138652
"2022-07-01",0,"LIVING_SPECIMEN",8198
"2022-07-01",0,"MATERIAL_SAMPLE",57001
"2022-07-01",0,"FOSSIL_SPECIMEN",385
"2022-07-01",0,"PRESERVED_SPECIMEN",39384
"2022-07-01",1,"OCCURRENCE",744932
"2022-07-01",1,"HUMAN_OBSERVATION",49901312
"2022-07-01",1,"LIVING_SPECIMEN",44713
"2022-07-01",1,"MATERIAL_SAMPLE",292398
"2022-07-01",1,"FOSSIL_SPECIMEN",4970
"2022-07-01",1,"PRESERVED_SPECIMEN",5994774
"2022-07-01",1,"MACHINE_OBSERVATION",1841302
"2022-07-01",1,"OBSERVATION",427325
"2022-07-01",2,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",8786
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"OCCURRENCE",69
"2022-07-01",3,"HUMAN_OBSERVATION",37736
"2022-07-01",3,"LIVING_SPECIMEN",1964
"2022-07-01",3,"MATERIAL_SAMPLE",175
"2022-07-01",4,"OBSERVATION",10559
"2022-07-01",4,"OCCURRENCE",1875
"2022-07-01",4,"HUMAN_OBSERVATION",162711
"2022-07-01",4,"LIVING_SPECIMEN",1100
"2022-07-01",4,"MATERIAL_SAMPLE",2642
"2022-07-01",4,"FOSSIL_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",383120
"2022-07-01",5,"OCCURRENCE",15237
"2022-07-01",5,"HUMAN_OBSERVATION",171888
"2022-07-01",5,"LIVING_SPECIMEN",11535
"2022-07-01",5,"MATERIAL_SAMPLE",1022547
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",349579
"2022-07-01",5,"MACHINE_OBSERVATION",27
"2022-07-01",5,"OBSERVATION",108526
"2022-07-01",6,"HUMAN_OBSERVATION",5000667
"2022-07-01",6,"LIVING_SPECIMEN",45639
"2022-07-01",6,"MATERIAL_SAMPLE",2663
"2022-07-01",6,"PRESERVED_SPECIMEN",5694453
"2022-07-01",6,"MACHINE_OBSERVATION",232
"2022-07-01",6,"OBSERVATION",1010337
"2022-07-01",6,"OCCURRENCE",375784
"2022-07-01",7,"PRESERVED_SPECIMEN",8271
"2022-07-01",7,"OBSERVATION",227
"2022-07-01",7,"OCCURRENCE",37
"2022-07-01",7,"HUMAN_OBSERVATION",12469
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",7,"MATERIAL_SAMPLE",68
"2022-07-01",8,"HUMAN_OBSERVATION",12
"2022-07-01",8,"LIVING_SPECIMEN",15
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"MACHINE_OBSERVATION",8108
"2022-10-01",0,"OBSERVATION",8479
"2022-10-01",0,"OCCURRENCE",158677
"2022-10-01",0,"HUMAN_OBSERVATION",129703
"2022-10-01",0,"LIVING_SPECIMEN",8902
"2022-10-01",0,"MATERIAL_SAMPLE",57001
"2022-10-01",0,"FOSSIL_SPECIMEN",371
"2022-10-01",0,"MATERIAL_CITATION",6
"2022-10-01",0,"PRESERVED_SPECIMEN",36213
"2022-10-01",1,"OCCURRENCE",3404749
"2022-10-01",1,"HUMAN_OBSERVATION",45698593
"2022-10-01",1,"LIVING_SPECIMEN",40952
"2022-10-01",1,"MATERIAL_SAMPLE",293027
"2022-10-01",1,"FOSSIL_SPECIMEN",4984
"2022-10-01",1,"MATERIAL_CITATION",14955
"2022-10-01",1,"PRESERVED_SPECIMEN",6201947
"2022-10-01",1,"MACHINE_OBSERVATION",1841851
"2022-10-01",1,"OBSERVATION",3881873
"2022-10-01",2,"HUMAN_OBSERVATION",1
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",2,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",8872
"2022-10-01",3,"OBSERVATION",6
"2022-10-01",3,"OCCURRENCE",79
"2022-10-01",3,"HUMAN_OBSERVATION",37760
"2022-10-01",3,"LIVING_SPECIMEN",1963
"2022-10-01",3,"MATERIAL_SAMPLE",176
