"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",647
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",654
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",125
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1290
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",11
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7897
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",903
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",34
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107919
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",106
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1464849
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1689
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2340
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","MACHINE_OBSERVATION","Phylum","Unknown","YearOnly",158
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",874
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4110
"2021-10-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",113
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",4730
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",7860
"2021-10-01","MACHINE_OBSERVATION","Order","Unknown","Unknown",71
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",650
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",27696
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",287843
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",264
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",242
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",28
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",139427
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",39
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",234
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",67
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2231
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1913
"2021-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",45687
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2221
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6669
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",462
"2021-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6270
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",5
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",639
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2398
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4685
"2021-10-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",52
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",929
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",103292
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39950
"2021-10-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25337
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1931
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",886
"2021-10-01","MATERIAL_SAMPLE","Class","Unknown","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",7
"2021-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",935
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",174
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6557
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",297
"2021-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",112
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4230
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2778
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",129
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",37
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",6113
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",6
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",58
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2545
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54859
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",31
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",749
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",7683
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",772
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",169247
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",11
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",221656
"2021-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7671
"2021-10-01","MATERIAL_SAMPLE","Family","Unknown","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",146911
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",54
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",8
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6998
"2021-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",310
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",234
"2021-10-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",112
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1795
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",142
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",418
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1862
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",276863
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",763
"2021-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",582
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2021-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",258
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6643
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1220
"2021-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",4617
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",351
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",1180
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",6961
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2021-10-01","OCCURRENCE","Order","Unknown","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2066
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",36
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14011
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",140
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",522
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",214
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",299
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",6
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",37
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",878
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonth",405
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonth",47
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",620
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",28
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4088
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonth",1702
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",219
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",9672
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3599
"2021-10-01","OCCURRENCE","Family","Unknown","YearOnly",7
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Unknown","YearOnly",373
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2021-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",41
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1988
"2021-10-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32038
"2021-10-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",7443
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Genus","Unknown","YearOnly",74
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",59741
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",599
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",154
"2021-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3313
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",725
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",184
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1715
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1821
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3409
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5592
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14006
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",50392
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",790
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2762
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45677
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19832
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",946
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90895
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",678253
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40133
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412361
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2180
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",228
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1935
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6372363
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1969
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190335
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",775
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",147
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81278
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3947
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36802
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1676
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2521
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",141
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",113
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7253
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30646
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3757
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",299
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1372
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4777
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4398
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101520
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116974
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1264040
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",69
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",111
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14596
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12302
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2219
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",366
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",876
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65780
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10961
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91610
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7396
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1370
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5721
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",274550
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",56
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1079568
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",787
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32897
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24560
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1099
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",417
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5578
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",64
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",302
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29208
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",81
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47500
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1239
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",162
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56173
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61420
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18981
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2835
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124055
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58424
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758661
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1123
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1604
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131418
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5017
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2331
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",63
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",844
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",537
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4942
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",130
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3252
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5374
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",100
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37122
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49866
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24350
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1098
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177081
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",73
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2022-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",189
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",803
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",977
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1463
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",155
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",274
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",137
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9348
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",987
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",2734
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",124810
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1813
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",595
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",312081
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",115873
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1127
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339122
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",140
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",626
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",31
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3279253
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2988
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",555
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99502
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1086036
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3765
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",75
