"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1557177
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",245
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151013
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3176
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2176
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",846
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4772
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2748
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",851
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151022
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3176
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559512
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",245
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2748
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",886
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",846
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4846
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",31
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151031
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3176
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",770
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559757
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",245
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",663
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",178
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",846
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5430
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2748
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",886
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",31
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211436
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1510
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1751
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3765
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2080465
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",770
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",278
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",663
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",178
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",99
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
