"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",59
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29280
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1253
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",59
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49113
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1993
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2771
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2771
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49113
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1993
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",59
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49113
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2771
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1993
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7527
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2388
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4588
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65076
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2388
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",380
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7527
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5203
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85482
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10903
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",347
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2807
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",538
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1332
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5203
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85482
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
