"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1505
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1737
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17912
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10702
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4192
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19393
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11500
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79135
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2988
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6902
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3881
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1957
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",355
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",331
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",125
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2911
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23850
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26909
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14044
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17010
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",308
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378478
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116291
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5922
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1156
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",398
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2494
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",658
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3259
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5065
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82498
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",122
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",57
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",411
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",249
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1779
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",312
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",770
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",3748
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",172
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",15
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",323
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",662
"2019-10-09","UNKNOWN","Order","Unknown","YearMonthDay",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7548
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2019-10-09","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1123
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2216
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1117509
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88504
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2565617
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27895
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102643
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8818
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380254
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11962
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1431
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24643
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",53
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12267
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140122
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",51
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",236373
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49938
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3186
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",214
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2860
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",143
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2158
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1252
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",836
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1314
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",29
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",224
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",522
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",398
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2319
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",138
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1487
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",538
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4167
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",20
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4192
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19625
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",356
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",332
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",125
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14544
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2994
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6920
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118786
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1155
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3323
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3944
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1993
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5099
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2908
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83081
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24076
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27575
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17212
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",217
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378529
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5921
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3209
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",399
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",695
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1443
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2515
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4158
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",693
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17889
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10555
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4432
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11581
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",347
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79221
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",869
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1544
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2089
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",172
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",323
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1123
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",662
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7548
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2020-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",57
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",411
"2020-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1779
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",122
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",249
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3748
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",15
"2020-01-01","UNKNOWN","Family","Unknown","YearMonthDay",312
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2020-01-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",770
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3220
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90892
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",102639
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2216
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8805
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385727
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1117502
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2569795
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28034
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24793
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",53
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12313
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",182
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1446
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",236373
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140533
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2872
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49934
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
