"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",80
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1350
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2628
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",221
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1490
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4110
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",562
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2504
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4837
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1385
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",689
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3382
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",159
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",431
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1864
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49143
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6752
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",81
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2628
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",562
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",221
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1350
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4110
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1490
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5118
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2495
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",605
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",882
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3401
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1272
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1341
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",733
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",431
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1864
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6811
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50000
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",65
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",81
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1350
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2628
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",221
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1490
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4110
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",562
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2653
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5280
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
