"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",788
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",121
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230389
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2020-07-01","LITERATURE","Species","Unknown","Unknown",1
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",87
"2020-07-01","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3105
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",959
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",439
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24186
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16640
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11061
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9152
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25443
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3344
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226858
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",963
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12206
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",248
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",542
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5184
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",209
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",395
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7495
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1024
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3514
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8886
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1563
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4957
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63949
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43469
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",336
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4384
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",525
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4800
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17598
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64413
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1056
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",617
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",107
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2144
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4956
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5503
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147472
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",68
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",302
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",78
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",125324
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",48683
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",423
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",228
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3385
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",31004
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",303009
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8891
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26042
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearOnly",648
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",334
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2033
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",4885
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1947
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",423136
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",13513
"2020-07-01","UNKNOWN","Family","Unknown","YearMonth",10
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",47
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",13
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5416
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",14313
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",22905
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonth",13
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",1646
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",1136
"2020-07-01","UNKNOWN","Species","Unknown","YearMonth",1596
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonth",65
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6570
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",4569
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1394
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",10801
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4335
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",41
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1899982
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25438
"2020-07-01","UNKNOWN","Family","Unknown","YearOnly",21
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","UNKNOWN","Species","Unknown","YearOnly",2879
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",67
"2020-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",219
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",750
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230471
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",87
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",160
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",954
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8846
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",119
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",300
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2020-10-01","LITERATURE","Species","Unknown","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",87
"2020-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",69
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3118
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",428
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1042
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",614
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24110
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11051
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9236
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25437
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3406
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",78
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229126
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147043
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",961
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12204
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",241
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",543
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5175
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16663
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",244
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",387
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8876
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4951
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64329
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43446
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",330
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4378
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",558
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4804
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7911
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1030
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3487
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17740
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64295
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",107
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2110
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4921
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5489
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",613
"2020-10-01","UNKNOWN","Species","Unknown","YearOnly",5711
"2020-10-01","UNKNOWN","Order","Unknown","YearOnly",22
"2020-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",246
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Class","Unknown","Unknown",142
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",302
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",118
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",129809
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56148
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",21355
"2020-10-01","UNKNOWN","Genus","Unknown","YearOnly",151
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",70
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",703
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1977
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",450
"2020-10-01","UNKNOWN","Family","Georeferenced","YearOnly",154
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4705
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",356153
"2020-10-01","UNKNOWN","Phylum","Unknown","YearOnly",1
"2020-10-01","UNKNOWN","Order","Georeferenced","YearOnly",54
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8891
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27158
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1052
"2020-10-01","UNKNOWN","Unknown","Unknown","YearOnly",38
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",1054
"2020-10-01","UNKNOWN","Class","Unknown","YearMonth",3
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",272
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2033
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Class","Unknown","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",13075
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",139
"2020-10-01","UNKNOWN","Order","Unknown","Unknown",127
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3676
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",77
"2020-10-01","UNKNOWN","Phylum","Unknown","Unknown",12
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",13513
"2020-10-01","UNKNOWN","Class","Unknown","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",434548
"2020-10-01","UNKNOWN","Family","Unknown","YearMonth",20
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",243
"2020-10-01","UNKNOWN","Family","Unknown","YearMonthDay",38
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66523
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",20
"2020-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2020-10-01","UNKNOWN","Order","Unknown","YearMonthDay",20
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",23565
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",443387
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonth",58
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",2729
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1286
"2020-10-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Species","Unknown","YearMonth",3860
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonth",67
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6570
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4574
"2020-10-01","UNKNOWN","Order","Unknown","YearMonth",8
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1394
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",29430
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5287
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonth",20
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2789107
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25438
"2020-10-01","UNKNOWN","Family","Unknown","YearOnly",48
"2020-10-01","UNKNOWN","Unknown","Unknown","YearMonth",8
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",906
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",955
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8841
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",750
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",119
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",101
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230414
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
