"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"HUMAN_OBSERVATION",1139
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",3348
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",29
"2019-07-01",0,"PRESERVED_SPECIMEN",3555
"2019-07-01",0,"OCCURRENCE",10
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"MACHINE_OBSERVATION",39
"2019-07-01",0,"MATERIAL_SAMPLE",48327
"2019-07-01",0,"FOSSIL_SPECIMEN",1056
"2019-07-01",1,"FOSSIL_SPECIMEN",34580
"2019-07-01",1,"PRESERVED_SPECIMEN",478558
"2019-07-01",1,"OCCURRENCE",20197
"2019-07-01",1,"HUMAN_OBSERVATION",2302063
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"MACHINE_OBSERVATION",2751
"2019-07-01",1,"MATERIAL_SAMPLE",15735
"2019-07-01",2,"MATERIAL_SAMPLE",88
"2019-07-01",2,"OCCURRENCE",124
"2019-07-01",3,"MACHINE_OBSERVATION",83
"2019-07-01",3,"MATERIAL_SAMPLE",3837
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",308
"2019-07-01",3,"OCCURRENCE",11145
"2019-07-01",3,"LIVING_SPECIMEN",20
"2019-07-01",4,"MACHINE_OBSERVATION",124
"2019-07-01",4,"MATERIAL_SAMPLE",17317
"2019-07-01",4,"FOSSIL_SPECIMEN",2184
"2019-07-01",4,"PRESERVED_SPECIMEN",1270
"2019-07-01",4,"OCCURRENCE",28
"2019-07-01",4,"HUMAN_OBSERVATION",7028
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",4656
"2019-07-01",5,"PRESERVED_SPECIMEN",6106
"2019-07-01",5,"OCCURRENCE",248
"2019-07-01",5,"HUMAN_OBSERVATION",58
"2019-07-01",5,"LIVING_SPECIMEN",199
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",756
"2019-07-01",6,"MATERIAL_SAMPLE",4263
"2019-07-01",6,"FOSSIL_SPECIMEN",1416
"2019-07-01",6,"PRESERVED_SPECIMEN",308814
"2019-07-01",6,"OCCURRENCE",6791
"2019-07-01",6,"HUMAN_OBSERVATION",1360
"2019-07-01",6,"LIVING_SPECIMEN",195
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",3348
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",686
"2019-07-01",7,"HUMAN_OBSERVATION",1140
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",29
"2019-10-09",0,"MACHINE_OBSERVATION",39
"2019-10-09",0,"MATERIAL_SAMPLE",48327
"2019-10-09",0,"FOSSIL_SPECIMEN",2170
"2019-10-09",0,"PRESERVED_SPECIMEN",3202
"2019-10-09",0,"OCCURRENCE",10
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",1,"MACHINE_OBSERVATION",2763
"2019-10-09",1,"MATERIAL_SAMPLE",15735
"2019-10-09",1,"FOSSIL_SPECIMEN",30581
"2019-10-09",1,"PRESERVED_SPECIMEN",491071
"2019-10-09",1,"OCCURRENCE",20197
"2019-10-09",1,"HUMAN_OBSERVATION",2304942
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",2,"MATERIAL_SAMPLE",88
"2019-10-09",2,"OCCURRENCE",124
"2019-10-09",3,"MACHINE_OBSERVATION",83
"2019-10-09",3,"MATERIAL_SAMPLE",3837
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",316
"2019-10-09",3,"OCCURRENCE",11145
"2019-10-09",3,"LIVING_SPECIMEN",20
"2019-10-09",4,"MACHINE_OBSERVATION",124
"2019-10-09",4,"MATERIAL_SAMPLE",17317
"2019-10-09",4,"FOSSIL_SPECIMEN",2162
"2019-10-09",4,"PRESERVED_SPECIMEN",1293
"2019-10-09",4,"OCCURRENCE",28
"2019-10-09",4,"HUMAN_OBSERVATION",7028
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",4653
"2019-10-09",5,"PRESERVED_SPECIMEN",6203
"2019-10-09",5,"OCCURRENCE",248
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",199
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",195
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",756
"2019-10-09",6,"MATERIAL_SAMPLE",4263
"2019-10-09",6,"FOSSIL_SPECIMEN",1340
"2019-10-09",6,"PRESERVED_SPECIMEN",316151
"2019-10-09",6,"OCCURRENCE",6144
"2019-10-09",6,"HUMAN_OBSERVATION",1958
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",3348
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",693
"2019-10-09",7,"HUMAN_OBSERVATION",1140
"2019-10-09",8,"MATERIAL_SAMPLE",29
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"OCCURRENCE",10
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",48672
"2020-01-01",0,"FOSSIL_SPECIMEN",2170
"2020-01-01",0,"PRESERVED_SPECIMEN",3269
"2020-01-01",0,"MACHINE_OBSERVATION",39
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"OCCURRENCE",387
"2020-01-01",1,"HUMAN_OBSERVATION",2309318
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",36101
"2020-01-01",1,"FOSSIL_SPECIMEN",30694
"2020-01-01",1,"PRESERVED_SPECIMEN",472925
"2020-01-01",1,"MACHINE_OBSERVATION",2763
"2020-01-01",2,"OCCURRENCE",124
"2020-01-01",2,"MATERIAL_SAMPLE",113
"2020-01-01",3,"LIVING_SPECIMEN",20
"2020-01-01",3,"OCCURRENCE",11145
"2020-01-01",3,"MATERIAL_SAMPLE",8895
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",316
"2020-01-01",3,"MACHINE_OBSERVATION",83
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",17942
"2020-01-01",4,"FOSSIL_SPECIMEN",9187
"2020-01-01",4,"PRESERVED_SPECIMEN",1293
"2020-01-01",4,"MACHINE_OBSERVATION",124
"2020-01-01",5,"LIVING_SPECIMEN",199
"2020-01-01",5,"OCCURRENCE",38
"2020-01-01",5,"HUMAN_OBSERVATION",100
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",4979
"2020-01-01",5,"PRESERVED_SPECIMEN",6223
"2020-01-01",6,"PRESERVED_SPECIMEN",317368
"2020-01-01",6,"MACHINE_OBSERVATION",756
"2020-01-01",6,"LIVING_SPECIMEN",195
"2020-01-01",6,"OCCURRENCE",5586
"2020-01-01",6,"HUMAN_OBSERVATION",2421
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",4962
"2020-01-01",6,"FOSSIL_SPECIMEN",1345
"2020-01-01",7,"PRESERVED_SPECIMEN",692
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",1140
"2020-01-01",7,"MATERIAL_SAMPLE",3464
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",29
"2020-04-01",0,"MATERIAL_SAMPLE",48467
"2020-04-01",0,"FOSSIL_SPECIMEN",2190
"2020-04-01",0,"PRESERVED_SPECIMEN",3435
"2020-04-01",0,"MACHINE_OBSERVATION",39
"2020-04-01",0,"OCCURRENCE",10
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",1,"MATERIAL_SAMPLE",22305
"2020-04-01",1,"FOSSIL_SPECIMEN",31269
"2020-04-01",1,"PRESERVED_SPECIMEN",501934
"2020-04-01",1,"MACHINE_OBSERVATION",2763
"2020-04-01",1,"OCCURRENCE",387
"2020-04-01",1,"HUMAN_OBSERVATION",2314970
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",2,"MATERIAL_SAMPLE",113
"2020-04-01",2,"OCCURRENCE",124
"2020-04-01",3,"MATERIAL_SAMPLE",8895
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"MACHINE_OBSERVATION",83
"2020-04-01",3,"OCCURRENCE",11145
"2020-04-01",3,"LIVING_SPECIMEN",20
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",17942
"2020-04-01",4,"FOSSIL_SPECIMEN",9231
"2020-04-01",4,"PRESERVED_SPECIMEN",1297
"2020-04-01",4,"MACHINE_OBSERVATION",124
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",199
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"MATERIAL_SAMPLE",4979
"2020-04-01",5,"PRESERVED_SPECIMEN",6300
"2020-04-01",5,"OCCURRENCE",38
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2020-04-01",6,"LIVING_SPECIMEN",195
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",4115
"2020-04-01",6,"FOSSIL_SPECIMEN",1384
"2020-04-01",6,"PRESERVED_SPECIMEN",318859
"2020-04-01",6,"MACHINE_OBSERVATION",756
"2020-04-01",6,"OCCURRENCE",5586
"2020-04-01",6,"HUMAN_OBSERVATION",2798
"2020-04-01",7,"HUMAN_OBSERVATION",1141
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",3464
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",692
"2020-04-01",8,"MATERIAL_SAMPLE",29
"2020-07-01",0,"MACHINE_OBSERVATION",39
"2020-07-01",0,"MATERIAL_SAMPLE",48467
"2020-07-01",0,"FOSSIL_SPECIMEN",2192
"2020-07-01",0,"PRESERVED_SPECIMEN",3442
"2020-07-01",0,"OCCURRENCE",10
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",1,"MACHINE_OBSERVATION",2763
"2020-07-01",1,"MATERIAL_SAMPLE",27929
"2020-07-01",1,"FOSSIL_SPECIMEN",31372
"2020-07-01",1,"PRESERVED_SPECIMEN",509303
"2020-07-01",1,"OCCURRENCE",390
"2020-07-01",1,"HUMAN_OBSERVATION",3107608
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",2,"MATERIAL_SAMPLE",113
"2020-07-01",2,"OCCURRENCE",124
"2020-07-01",3,"MACHINE_OBSERVATION",83
"2020-07-01",3,"MATERIAL_SAMPLE",8895
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",316
"2020-07-01",3,"OCCURRENCE",11145
"2020-07-01",3,"LIVING_SPECIMEN",20
"2020-07-01",4,"MACHINE_OBSERVATION",124
"2020-07-01",4,"MATERIAL_SAMPLE",17942
"2020-07-01",4,"FOSSIL_SPECIMEN",9266
"2020-07-01",4,"PRESERVED_SPECIMEN",1298
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",4979
"2020-07-01",5,"PRESERVED_SPECIMEN",6389
"2020-07-01",5,"OCCURRENCE",38
"2020-07-01",5,"HUMAN_OBSERVATION",248
"2020-07-01",5,"LIVING_SPECIMEN",199
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",756
"2020-07-01",6,"MATERIAL_SAMPLE",4116
"2020-07-01",6,"FOSSIL_SPECIMEN",1400
"2020-07-01",6,"PRESERVED_SPECIMEN",322523
"2020-07-01",6,"OCCURRENCE",5586
"2020-07-01",6,"HUMAN_OBSERVATION",6915
"2020-07-01",6,"LIVING_SPECIMEN",196
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",3464
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",692
"2020-07-01",7,"HUMAN_OBSERVATION",1142
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",29
"2020-10-01",0,"OCCURRENCE",10
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"MACHINE_OBSERVATION",39
"2020-10-01",0,"MATERIAL_SAMPLE",48467
"2020-10-01",0,"FOSSIL_SPECIMEN",2193
"2020-10-01",0,"PRESERVED_SPECIMEN",3225
"2020-10-01",1,"OCCURRENCE",396
"2020-10-01",1,"HUMAN_OBSERVATION",3121016
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"MACHINE_OBSERVATION",2763
"2020-10-01",1,"MATERIAL_SAMPLE",27929
"2020-10-01",1,"FOSSIL_SPECIMEN",31417
"2020-10-01",1,"PRESERVED_SPECIMEN",515652
"2020-10-01",2,"OCCURRENCE",124
"2020-10-01",2,"MATERIAL_SAMPLE",113
"2020-10-01",3,"OCCURRENCE",11145
"2020-10-01",3,"LIVING_SPECIMEN",20
"2020-10-01",3,"MACHINE_OBSERVATION",83
"2020-10-01",3,"MATERIAL_SAMPLE",8895
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",316
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",124
"2020-10-01",4,"MATERIAL_SAMPLE",17942
"2020-10-01",4,"FOSSIL_SPECIMEN",9268
"2020-10-01",4,"PRESERVED_SPECIMEN",1307
"2020-10-01",5,"OCCURRENCE",38
"2020-10-01",5,"HUMAN_OBSERVATION",313
"2020-10-01",5,"LIVING_SPECIMEN",199
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"MATERIAL_SAMPLE",4979
"2020-10-01",5,"PRESERVED_SPECIMEN",6428
"2020-10-01",6,"PRESERVED_SPECIMEN",326582
"2020-10-01",6,"OCCURRENCE",5586
"2020-10-01",6,"HUMAN_OBSERVATION",7948
"2020-10-01",6,"LIVING_SPECIMEN",196
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",756
"2020-10-01",6,"MATERIAL_SAMPLE",4116
"2020-10-01",6,"FOSSIL_SPECIMEN",1399
"2020-10-01",7,"PRESERVED_SPECIMEN",692
"2020-10-01",7,"HUMAN_OBSERVATION",1142
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",3464
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",29
"2021-01-01",0,"OCCURRENCE",10
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",48467
"2021-01-01",0,"FOSSIL_SPECIMEN",2215
"2021-01-01",0,"PRESERVED_SPECIMEN",3766
"2021-01-01",0,"MACHINE_OBSERVATION",39
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",1,"OCCURRENCE",396
"2021-01-01",1,"HUMAN_OBSERVATION",3124565
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",29339
"2021-01-01",1,"FOSSIL_SPECIMEN",31430
"2021-01-01",1,"PRESERVED_SPECIMEN",519571
"2021-01-01",1,"MACHINE_OBSERVATION",2763
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",2,"OCCURRENCE",124
"2021-01-01",2,"MATERIAL_SAMPLE",113
"2021-01-01",3,"LIVING_SPECIMEN",20
"2021-01-01",3,"OCCURRENCE",11145
"2021-01-01",3,"MATERIAL_SAMPLE",8895
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",336
"2021-01-01",3,"MACHINE_OBSERVATION",83
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",17941
"2021-01-01",4,"FOSSIL_SPECIMEN",8430
"2021-01-01",4,"PRESERVED_SPECIMEN",1270
"2021-01-01",4,"MACHINE_OBSERVATION",124
"2021-01-01",5,"LIVING_SPECIMEN",199
"2021-01-01",5,"OCCURRENCE",38
"2021-01-01",5,"HUMAN_OBSERVATION",373
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",4979
"2021-01-01",5,"PRESERVED_SPECIMEN",6473
"2021-01-01",6,"LIVING_SPECIMEN",196
"2021-01-01",6,"OCCURRENCE",5586
"2021-01-01",6,"HUMAN_OBSERVATION",9890
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",4117
"2021-01-01",6,"FOSSIL_SPECIMEN",1462
"2021-01-01",6,"PRESERVED_SPECIMEN",331229
"2021-01-01",6,"MACHINE_OBSERVATION",756
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",1144
"2021-01-01",7,"MATERIAL_SAMPLE",3464
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",679
"2021-01-01",8,"MATERIAL_SAMPLE",29
"2021-04-01",0,"MATERIAL_SAMPLE",48467
"2021-04-01",0,"FOSSIL_SPECIMEN",2671
"2021-04-01",0,"PRESERVED_SPECIMEN",3299
"2021-04-01",0,"MACHINE_OBSERVATION",39
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"OCCURRENCE",10
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",35387
"2021-04-01",1,"FOSSIL_SPECIMEN",32644
"2021-04-01",1,"PRESERVED_SPECIMEN",534653
"2021-04-01",1,"MACHINE_OBSERVATION",2775
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"OCCURRENCE",408
"2021-04-01",1,"HUMAN_OBSERVATION",3128479
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",2,"MATERIAL_SAMPLE",113
"2021-04-01",2,"OCCURRENCE",124
"2021-04-01",3,"MATERIAL_SAMPLE",8961
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",336
"2021-04-01",3,"MACHINE_OBSERVATION",83
"2021-04-01",3,"LIVING_SPECIMEN",20
"2021-04-01",3,"OCCURRENCE",11145
"2021-04-01",4,"MATERIAL_SAMPLE",18041
"2021-04-01",4,"FOSSIL_SPECIMEN",7377
"2021-04-01",4,"PRESERVED_SPECIMEN",1269
"2021-04-01",4,"MACHINE_OBSERVATION",124
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",35
"2021-04-01",5,"HUMAN_OBSERVATION",407
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",5006
"2021-04-01",5,"PRESERVED_SPECIMEN",6488
"2021-04-01",5,"LIVING_SPECIMEN",199
"2021-04-01",5,"OCCURRENCE",38
"2021-04-01",6,"HUMAN_OBSERVATION",10776
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",4876
"2021-04-01",6,"FOSSIL_SPECIMEN",1462
"2021-04-01",6,"PRESERVED_SPECIMEN",338787
"2021-04-01",6,"MACHINE_OBSERVATION",756
"2021-04-01",6,"LIVING_SPECIMEN",196
"2021-04-01",6,"OCCURRENCE",5586
"2021-04-01",7,"HUMAN_OBSERVATION",1144
"2021-04-01",7,"MATERIAL_SAMPLE",3464
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",682
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",29
"2021-07-01",0,"PRESERVED_SPECIMEN",4583
"2021-07-01",0,"OCCURRENCE",10
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"LIVING_SPECIMEN",27
"2021-07-01",0,"MACHINE_OBSERVATION",39
"2021-07-01",0,"MATERIAL_SAMPLE",48313
"2021-07-01",0,"FOSSIL_SPECIMEN",10345
"2021-07-01",1,"FOSSIL_SPECIMEN",32669
"2021-07-01",1,"PRESERVED_SPECIMEN",537778
"2021-07-01",1,"OCCURRENCE",415
"2021-07-01",1,"HUMAN_OBSERVATION",3726607
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",15
"2021-07-01",1,"MACHINE_OBSERVATION",2833
"2021-07-01",1,"MATERIAL_SAMPLE",35367
"2021-07-01",2,"MATERIAL_SAMPLE",113
"2021-07-01",2,"OCCURRENCE",124
"2021-07-01",3,"MACHINE_OBSERVATION",83
"2021-07-01",3,"MATERIAL_SAMPLE",9194
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",357
"2021-07-01",3,"OCCURRENCE",11145
"2021-07-01",3,"LIVING_SPECIMEN",20
"2021-07-01",4,"MACHINE_OBSERVATION",124
"2021-07-01",4,"MATERIAL_SAMPLE",18041
"2021-07-01",4,"FOSSIL_SPECIMEN",7377
"2021-07-01",4,"PRESERVED_SPECIMEN",2315
"2021-07-01",4,"HUMAN_OBSERVATION",35
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",5006
"2021-07-01",5,"PRESERVED_SPECIMEN",6511
"2021-07-01",5,"OCCURRENCE",38
"2021-07-01",5,"HUMAN_OBSERVATION",487
"2021-07-01",5,"LIVING_SPECIMEN",199
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",756
"2021-07-01",6,"MATERIAL_SAMPLE",4876
"2021-07-01",6,"FOSSIL_SPECIMEN",1464
"2021-07-01",6,"PRESERVED_SPECIMEN",355044
"2021-07-01",6,"OCCURRENCE",5586
"2021-07-01",6,"HUMAN_OBSERVATION",12801
"2021-07-01",6,"LIVING_SPECIMEN",196
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",3464
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",912
"2021-07-01",7,"HUMAN_OBSERVATION",1144
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",29
"2021-10-01",0,"MATERIAL_SAMPLE",2536
"2021-10-01",0,"FOSSIL_SPECIMEN",10345
"2021-10-01",0,"PRESERVED_SPECIMEN",3096
"2021-10-01",0,"MACHINE_OBSERVATION",39
"2021-10-01",0,"OCCURRENCE",10
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"LIVING_SPECIMEN",27
"2021-10-01",1,"MATERIAL_SAMPLE",34777
"2021-10-01",1,"FOSSIL_SPECIMEN",32699
"2021-10-01",1,"PRESERVED_SPECIMEN",550862
"2021-10-01",1,"MACHINE_OBSERVATION",2833
"2021-10-01",1,"OCCURRENCE",418
"2021-10-01",1,"HUMAN_OBSERVATION",3730297
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",15
"2021-10-01",2,"MATERIAL_SAMPLE",113
"2021-10-01",2,"OCCURRENCE",124
"2021-10-01",3,"LIVING_SPECIMEN",20
"2021-10-01",3,"MATERIAL_SAMPLE",10699
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",397
"2021-10-01",3,"MACHINE_OBSERVATION",83
"2021-10-01",3,"OCCURRENCE",11145
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",18100
"2021-10-01",4,"FOSSIL_SPECIMEN",7377
"2021-10-01",4,"PRESERVED_SPECIMEN",2408
"2021-10-01",4,"MACHINE_OBSERVATION",124
"2021-10-01",4,"HUMAN_OBSERVATION",35
"2021-10-01",5,"HUMAN_OBSERVATION",508
"2021-10-01",5,"LIVING_SPECIMEN",199
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_SAMPLE",5716
"2021-10-01",5,"PRESERVED_SPECIMEN",8449
"2021-10-01",5,"OCCURRENCE",38
"2021-10-01",6,"HUMAN_OBSERVATION",13529
"2021-10-01",6,"LIVING_SPECIMEN",196
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",4728
"2021-10-01",6,"FOSSIL_SPECIMEN",1464
"2021-10-01",6,"PRESERVED_SPECIMEN",357830
"2021-10-01",6,"MACHINE_OBSERVATION",756
"2021-10-01",6,"OCCURRENCE",5586
"2021-10-01",7,"HUMAN_OBSERVATION",1144
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",3485
"2021-10-01",7,"FOSSIL_SPECIMEN",7
"2021-10-01",7,"PRESERVED_SPECIMEN",912
"2021-10-01",8,"MATERIAL_SAMPLE",300
"2021-10-01",8,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"MATERIAL_SAMPLE",2536
"2022-01-01",0,"FOSSIL_SPECIMEN",10342
"2022-01-01",0,"PRESERVED_SPECIMEN",3127
"2022-01-01",0,"MACHINE_OBSERVATION",39
"2022-01-01",0,"LIVING_SPECIMEN",27
"2022-01-01",0,"OCCURRENCE",10
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"OBSERVATION",15
"2022-01-01",1,"MATERIAL_SAMPLE",34899
"2022-01-01",1,"FOSSIL_SPECIMEN",32734
"2022-01-01",1,"PRESERVED_SPECIMEN",553499
"2022-01-01",1,"MACHINE_OBSERVATION",2836
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",425
"2022-01-01",1,"HUMAN_OBSERVATION",3733781
"2022-01-01",2,"MATERIAL_SAMPLE",113
"2022-01-01",2,"OCCURRENCE",124
"2022-01-01",3,"MATERIAL_SAMPLE",10700
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",397
"2022-01-01",3,"MACHINE_OBSERVATION",83
"2022-01-01",3,"LIVING_SPECIMEN",20
"2022-01-01",3,"OCCURRENCE",11145
"2022-01-01",4,"HUMAN_OBSERVATION",36
"2022-01-01",4,"MATERIAL_SAMPLE",18100
"2022-01-01",4,"FOSSIL_SPECIMEN",7381
