"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2070
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1156
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",56
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",974
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",495
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",56
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",33
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1840
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",968
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",839
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",447
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",831
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",955
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",676
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",424
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3492
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91174
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",781
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1190
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",836
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23741
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23725
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92906
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",976
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",336
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",619
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14339
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",444
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2310
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",938
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",821
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",80
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
