"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",18
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",113
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",167643
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",246
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8174
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",263
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",91
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",27
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",919
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6729
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",126
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8786
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24550
"2021-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",302
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",39
"2021-04-01","MATERIAL_CITATION","Species","Unknown","YearMonth",4
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6808
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",37
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",62160
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",23
"2021-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",191
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",192
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",109
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",885
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1321
"2021-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2119
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",44
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",140383
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",39
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",28
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24696
"2021-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1826
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143036
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7844
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2870
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58683
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1296
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1980
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4048
"2021-04-01","OCCURRENCE","Genus","Unknown","YearOnly",18
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1843916
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",20
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",191
"2021-04-01","OCCURRENCE","Species","Unknown","YearOnly",185
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3521
"2021-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",36678
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",169
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10834
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18513
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",254
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",149
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",12
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",4174
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1067
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",621
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2021-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",13458
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",406259
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",311
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",24145
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1773
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",558
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",408072
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",543
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",34
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1291
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",213
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",183
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5866
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",279
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",15770
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11875
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3255
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12615
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51740
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",206
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1090
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",654
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4975
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16020
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1201
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",106
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5193
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67951
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86175
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",881
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",149
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3432
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5822
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",913
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27221
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4548
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1156
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",147
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",585
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3597
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",930
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27533
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11119
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32185
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14659
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3956
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6040
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361377
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155174
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",69
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3945
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",266
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15790
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",148
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",675
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7877
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18301
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17462
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",222
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",982
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",347
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",706
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",268
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",915
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88378
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28622
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1238
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",795
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",122
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1496
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",544
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1139013
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",516
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",805
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",252
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8792
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4614
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8185
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",91
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",167799
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",584
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8695
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",39
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",28
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",39
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6728
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonth",4
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24393
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",302
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",23
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",109
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",885
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1326
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6808
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",37
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",62246
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Species","Unknown","YearOnly",194
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",44
"2021-07-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139967
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",192
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-07-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",27
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2690
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",919
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",126
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1837
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1291
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",213
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7841
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2870
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",183
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1296
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",279
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",15774
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4070
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1851392
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24691
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2742
"2021-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",189
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",254
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143055
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58896
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1984
"2021-07-01","OCCURRENCE","Genus","Unknown","YearOnly",19
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",20
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1102
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",191
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3522
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",36768
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10831
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18514
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",149
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",323
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",13
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1774
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",4395
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",558
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2021-07-01","OCCURRENCE","Order","Unknown","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",622
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2021-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",13444
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",543
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408232
