"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",580
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",316
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1174
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",836
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17262
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1309
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",95
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3925
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",16600
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13927
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",295
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16898
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",65
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",817
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1036
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7876
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",969
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2465
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1315
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1926
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",986
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3007
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",220
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",805
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1044
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8479
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11063
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21762
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",908
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9886
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70869
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5893
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9886
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1969
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21360
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1728
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",787
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",462
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11303
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",104
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2617
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",539
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2228
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13848
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",349
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93921
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3341
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3782
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",201
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",680
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",628
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2687
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",98
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1227
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",550
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5209
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",161
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3746
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",316
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3976
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3406
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",333
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",908
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3456
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",80
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",60
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",491
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14664
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",18
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5065
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5405
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",297
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
