"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9062
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1514
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2018
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",6267
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",287
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",19213
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1663
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2483
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372209
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4434
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1412
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7946
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",662
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48354
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15337
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",572
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1396
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138201
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2914
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",429
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3231
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12260
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",935
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3006
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1244
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33066
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",220
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1292
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3395
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14184
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",384
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1067
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2131
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",800
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",359
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9064
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1763
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7704
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",676
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1317
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1548
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1663
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38103
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1349
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",63
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",56
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106232
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",362
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",635
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",627
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3722120
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",337
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422747
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",234
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24972
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",572
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",559
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8544
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",975
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6608
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",636
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11795
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",44
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",319
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2902
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10390
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",377
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1548
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",110
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1349
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275184
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",636
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2913
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",267
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6718
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13612
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1350
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1683
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",118033
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1745
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1349
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",396
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7173
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
