"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17922
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3578330
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",137
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37265
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4759
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4352
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",205
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1957
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",302
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",61
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21622
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12983
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",993
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11055
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42572
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4367
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28809
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70463
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1188
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1351
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4036
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",111
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2345
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",161905
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",425
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4822
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2866
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15164
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",2629
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11543
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1112
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15880
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",3283
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",321
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1418
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1410
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2549
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",829
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39362
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29399
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3810
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2313
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1069
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1715
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1148
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2245
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",106
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",222
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",410
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",388
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60086
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",218
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1804
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3151
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106346
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",284
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3438
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46597
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1841
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2017-04-12","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",828
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26549
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",234
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",664595
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4694
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",4410
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",621
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",23167
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",623
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6330
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",81
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",313
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",695
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1333
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",399
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",166
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1938
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9508
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2030
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4210
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",99
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1768
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",4410
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1527
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1269
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",319
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8277
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1844
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",261
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72044
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1263
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",664703
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1409
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17195
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",315
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1971
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2404
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5729
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12086
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",600
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3662
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45987
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",86
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15913
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",24544
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6482
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1250
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3631
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",60
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",299
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",140
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",323
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17571
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46955
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",430
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1021
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2705
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",382
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",125
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1503
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",306
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11815
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2987
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4269
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",447
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8786
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3451
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1949
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11322
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2652
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109433
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",107491
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",71
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",111
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2495
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2353
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",161906
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25372
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1158
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3481180
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",317
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11257
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2938
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5119
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12468
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",47
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",619979
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",112
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",477
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2111
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8604
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",476
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106346
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",172
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1811
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",6
