"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"UNKNOWN",2360
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"HUMAN_OBSERVATION",12511
"2010-11-17",1,"FOSSIL_SPECIMEN",24332
"2011-06-10",0,"OBSERVATION",3803
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2013-09-10",6,"PRESERVED_SPECIMEN",352009
"2015-01-19",6,"HUMAN_OBSERVATION",2970071
"2016-07-04",7,"LIVING_SPECIMEN",8
"2007-12-19",4,"OBSERVATION",39224
"2009-09-25",1,"UNKNOWN",1869143
"2016-07-04",7,"HUMAN_OBSERVATION",12511
"2016-07-04",3,"PRESERVED_SPECIMEN",2324
"2008-04-01",0,"UNKNOWN",1295
"2008-06-27",4,"OBSERVATION",41289
"2012-12-11",5,"OBSERVATION",75
"2010-11-17",3,"OBSERVATION",237
"2014-09-08",4,"OBSERVATION",80255
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",4,"PRESERVED_SPECIMEN",1286
"2013-05-21",6,"FOSSIL_SPECIMEN",72930
"2009-12-16",7,"UNKNOWN",130
"2011-02-21",1,"UNKNOWN",1786076
"2015-07-03",6,"UNKNOWN",171531
"2016-04-05",4,"OBSERVATION",80255
"2013-07-09",5,"OBSERVATION",75
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2010-11-17",3,"PRESERVED_SPECIMEN",2127
