"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",427
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1490
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1093
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6350
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",857
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1866
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",848
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",523
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6621
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",920
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9785
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1010
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",636
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1289
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58594
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4862
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",194
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4716
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12625
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2285
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41713
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",959
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",248
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3147
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6900
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4909
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",308
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2964
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2066
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5929
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3064
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",339
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",466
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",49
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",766
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3247
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",625
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32931
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2174
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132016
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",394
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",186
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",236
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3038
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",543
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6525
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",65
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",209
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",242
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",126
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",581
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",617
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29253
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",328
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",66
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21256
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5762
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11450
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4997
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",139
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6399
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",471
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",81
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8392
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1674
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60425
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1169
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1871
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1587
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1638
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",927
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10400
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1110
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",637
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6683
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",663
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4946
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",194
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2059
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4715
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2285
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41713
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",959
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",248
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12625
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3167
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6900
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4909
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",308
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2964
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",167
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",186
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5929
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3066
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",339
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",466
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",49
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",790
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",625
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32935
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2221
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144027
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",394
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",236
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4997
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",81
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",139
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3039
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6399
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6525
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
