"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",838
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10150
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4225
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1055
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9097
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",731
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42141
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2430
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",323
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",55
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",294
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",55
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",21
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",829
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",15
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52746
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3674
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2480
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",206
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",68
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",107
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2276
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",114
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",63
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",324
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6663
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20478
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10841
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13699
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28981
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",373
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2707
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",771
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4923
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1103
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9097
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48901
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42743
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2401
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1395
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1660
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14535
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",192
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",327
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",997
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",377
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1125
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6144
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12173
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3735
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4293
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1704
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4694
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18603
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1275
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",838
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10153
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4250
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",972
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1928
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",169
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",395
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",205
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",617
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",385
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",61
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4568
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6495
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",372
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2070
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",337
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2480
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",206
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52837
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3674
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",68
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",615
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",29
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",316
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",107
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2288
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",114
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",63
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20478
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10841
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13699
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28981
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",373
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2707
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4923
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6663
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
