"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",790
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114816
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",206781
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",201
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275176
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50364
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",122
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",168
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765019
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",428
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",152872
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3116
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11910
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17932
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",147013
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2933514
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",446
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13251
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3774
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2168
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28191
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",200259
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33013
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1829
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",750
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",76898
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",993772
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7620
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7003
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",842
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",9247
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23791
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",470840
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",655
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",41
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2124
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6748084
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",305
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8581
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",192
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",306
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",89465
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",242184
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2185
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12296
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",46
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2461
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2824
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1783
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8367
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",130
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",49
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1630
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",28191
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",196125
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",602
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1145
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1900
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1847
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6696
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",557
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9313
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1798
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",52
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",40088
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6966
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",194127
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",198568
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",43503
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2612
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",551
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2427
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11762
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2189
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",88811
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",24573
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115900
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1900
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1482
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8744
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",390
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2599
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7335
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",22455
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3314
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60815
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10751
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",21137
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",626
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157150
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44507
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",4711
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",25825
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",179
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",233551
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1702
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",334251
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",831
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",116
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42657
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3599
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",219
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8504
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5264
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",202
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13707
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",214187157
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",232941
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",419
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1086839
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2652338
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",265683
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7982
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",58
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",830
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",7078
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",488072
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23020
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2790
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",20042
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1331
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2600
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",49864
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",49
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155953
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",145828
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10109
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",454185
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15565
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18846
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58889
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",64639
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",44008
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",31028
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6722
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1972
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55096820
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29951
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13198
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1686
"2013-09-10","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34460
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",194
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",920
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40958
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2010
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6676
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140451
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67028
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",387
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",5247
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",110
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6836
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4092443
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",111
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26926
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",119
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1738373
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6165055
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",213
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",256439
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13320
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188477
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",374
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2825
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3073
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",137464
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",13176
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65992
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",477170
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",72831
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",337
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",4147
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689637
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38073
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14935
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",60966
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112402
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",49
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22679
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2016-07-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004027
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",199
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262436
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",50797
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",675
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",484
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43247
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",93
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39553
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",23
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12993
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261945
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147658
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",43734
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1393
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",286304
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20793
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",141
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",36542
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5179
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22350
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12549
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",514
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380950
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2088
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2418
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",60604
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170562
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",181
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2201
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1853
"2016-12-27","LITERATURE","Genus","CountryOnly","Unknown",176
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",85493
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7098
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",227
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",49
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",97578
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",205439
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1741
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",453920
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",272
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23722
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22626
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7982
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30533
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",379
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1616
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2618
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1089
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47011
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3926
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",816
"2012-07-13","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62372
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3775
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16748
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5551
