"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"MACHINE_OBSERVATION",14473
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2018-09-28",1,"FOSSIL_SPECIMEN",36493
"2018-09-28",1,"PRESERVED_SPECIMEN",484276
"2018-09-28",1,"HUMAN_OBSERVATION",1440634
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"LITERATURE",88
"2018-09-28",1,"UNKNOWN",15630
"2018-09-28",2,"UNKNOWN",737
"2018-09-28",3,"PRESERVED_SPECIMEN",226
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",107
"2018-09-28",3,"UNKNOWN",6075
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2018-09-28",4,"FOSSIL_SPECIMEN",15591
"2018-09-28",4,"PRESERVED_SPECIMEN",690
"2018-09-28",4,"HUMAN_OBSERVATION",97777
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",257
"2018-09-28",5,"UNKNOWN",126
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",8379
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2018-09-28",5,"LIVING_SPECIMEN",133
"2018-09-28",5,"OBSERVATION",28
"2018-09-28",6,"UNKNOWN",84365
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2018-09-28",6,"FOSSIL_SPECIMEN",1302
"2018-09-28",6,"PRESERVED_SPECIMEN",718142
"2018-09-28",6,"HUMAN_OBSERVATION",332329
"2018-09-28",6,"LIVING_SPECIMEN",9203
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",714
"2018-09-28",7,"PRESERVED_SPECIMEN",355
"2018-09-28",7,"HUMAN_OBSERVATION",531
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",2838
"2019-01-01",0,"MACHINE_OBSERVATION",208
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"HUMAN_OBSERVATION",1450
"2019-01-01",0,"MATERIAL_SAMPLE",1662
"2019-01-01",0,"UNKNOWN",432
"2019-01-01",0,"FOSSIL_SPECIMEN",805
"2019-01-01",1,"FOSSIL_SPECIMEN",36484
"2019-01-01",1,"PRESERVED_SPECIMEN",491380
"2019-01-01",1,"MACHINE_OBSERVATION",14473
"2019-01-01",1,"LITERATURE",88
"2019-01-01",1,"HUMAN_OBSERVATION",1447399
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",1600
"2019-01-01",1,"UNKNOWN",13808
"2019-01-01",2,"UNKNOWN",737
"2019-01-01",3,"MATERIAL_SAMPLE",729
"2019-01-01",3,"UNKNOWN",5388
"2019-01-01",3,"PRESERVED_SPECIMEN",228
"2019-01-01",3,"LIVING_SPECIMEN",107
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",4,"MATERIAL_SAMPLE",201
"2019-01-01",4,"FOSSIL_SPECIMEN",1560
"2019-01-01",4,"PRESERVED_SPECIMEN",763
"2019-01-01",4,"MACHINE_OBSERVATION",29
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",107540
"2019-01-01",5,"MATERIAL_SAMPLE",296
"2019-01-01",5,"UNKNOWN",124
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",9388
"2019-01-01",5,"LIVING_SPECIMEN",133
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",19
"2019-01-01",6,"MATERIAL_SAMPLE",51
"2019-01-01",6,"UNKNOWN",84232
"2019-01-01",6,"FOSSIL_SPECIMEN",1302
"2019-01-01",6,"PRESERVED_SPECIMEN",743936
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",9204
"2019-01-01",6,"HUMAN_OBSERVATION",332735
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"PRESERVED_SPECIMEN",359
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",1245
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",4774
"2019-04-06",0,"FOSSIL_SPECIMEN",722
"2019-04-06",0,"PRESERVED_SPECIMEN",2533
"2019-04-06",0,"MACHINE_OBSERVATION",208
"2019-04-06",0,"HUMAN_OBSERVATION",1450
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"UNKNOWN",419
"2019-04-06",1,"UNKNOWN",13810
"2019-04-06",1,"MATERIAL_SAMPLE",1786
"2019-04-06",1,"FOSSIL_SPECIMEN",35739
"2019-04-06",1,"PRESERVED_SPECIMEN",498572
"2019-04-06",1,"MACHINE_OBSERVATION",14473
"2019-04-06",1,"HUMAN_OBSERVATION",2473623
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"LITERATURE",88
"2019-04-06",2,"UNKNOWN",737
"2019-04-06",2,"MATERIAL_SAMPLE",653
"2019-04-06",3,"UNKNOWN",5388
"2019-04-06",3,"MATERIAL_SAMPLE",32566
"2019-04-06",3,"PRESERVED_SPECIMEN",234
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",107
"2019-04-06",4,"MATERIAL_SAMPLE",333
"2019-04-06",4,"FOSSIL_SPECIMEN",1565
"2019-04-06",4,"PRESERVED_SPECIMEN",869
"2019-04-06",4,"MACHINE_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",101124
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",5,"UNKNOWN",121
"2019-04-06",5,"MATERIAL_SAMPLE",384
"2019-04-06",5,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"PRESERVED_SPECIMEN",9328
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2019-04-06",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"OBSERVATION",19
"2019-04-06",6,"UNKNOWN",83950
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2019-04-06",6,"FOSSIL_SPECIMEN",1264
"2019-04-06",6,"PRESERVED_SPECIMEN",749430
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"HUMAN_OBSERVATION",333175
"2019-04-06",6,"LIVING_SPECIMEN",9205
"2019-04-06",6,"OBSERVATION",9
"2019-04-06",7,"MATERIAL_SAMPLE",30
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",359
"2019-04-06",7,"HUMAN_OBSERVATION",3498
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"UNKNOWN",419
"2019-07-01",0,"MACHINE_OBSERVATION",208
"2019-07-01",0,"MATERIAL_SAMPLE",4774
"2019-07-01",0,"FOSSIL_SPECIMEN",723
"2019-07-01",0,"PRESERVED_SPECIMEN",2555
"2019-07-01",0,"HUMAN_OBSERVATION",1450
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",1,"LITERATURE",88
"2019-07-01",1,"UNKNOWN",21287
"2019-07-01",1,"MACHINE_OBSERVATION",14487
"2019-07-01",1,"MATERIAL_SAMPLE",1781
"2019-07-01",1,"FOSSIL_SPECIMEN",35750
"2019-07-01",1,"PRESERVED_SPECIMEN",501505
"2019-07-01",1,"HUMAN_OBSERVATION",2478836
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",2,"UNKNOWN",737
"2019-07-01",2,"MATERIAL_SAMPLE",653
"2019-07-01",3,"LIVING_SPECIMEN",107
"2019-07-01",3,"UNKNOWN",5388
"2019-07-01",3,"MATERIAL_SAMPLE",32573
"2019-07-01",3,"PRESERVED_SPECIMEN",234
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",4,"MACHINE_OBSERVATION",29
"2019-07-01",4,"MATERIAL_SAMPLE",333
"2019-07-01",4,"FOSSIL_SPECIMEN",1565
"2019-07-01",4,"PRESERVED_SPECIMEN",875
"2019-07-01",4,"HUMAN_OBSERVATION",101122
"2019-07-01",5,"HUMAN_OBSERVATION",46
"2019-07-01",5,"LIVING_SPECIMEN",133
"2019-07-01",5,"OBSERVATION",19
"2019-07-01",5,"UNKNOWN",294
"2019-07-01",5,"MATERIAL_SAMPLE",384
"2019-07-01",5,"FOSSIL_SPECIMEN",11
"2019-07-01",5,"PRESERVED_SPECIMEN",9848
"2019-07-01",6,"HUMAN_OBSERVATION",333376
"2019-07-01",6,"LIVING_SPECIMEN",9205
"2019-07-01",6,"OBSERVATION",9
"2019-07-01",6,"UNKNOWN",86772
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",120
"2019-07-01",6,"FOSSIL_SPECIMEN",1264
"2019-07-01",6,"PRESERVED_SPECIMEN",784261
"2019-07-01",7,"HUMAN_OBSERVATION",3498
"2019-07-01",7,"LIVING_SPECIMEN",9
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",30
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",359
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2019-10-09",0,"PRESERVED_SPECIMEN",2260
"2019-10-09",0,"HUMAN_OBSERVATION",1450
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",0,"UNKNOWN",419
"2019-10-09",0,"MACHINE_OBSERVATION",208
"2019-10-09",0,"MATERIAL_SAMPLE",4774
"2019-10-09",0,"FOSSIL_SPECIMEN",688
"2019-10-09",1,"PRESERVED_SPECIMEN",505268
"2019-10-09",1,"HUMAN_OBSERVATION",2481474
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"LITERATURE",88
"2019-10-09",1,"UNKNOWN",21310
"2019-10-09",1,"MACHINE_OBSERVATION",14493
"2019-10-09",1,"MATERIAL_SAMPLE",1775
"2019-10-09",1,"FOSSIL_SPECIMEN",32354
"2019-10-09",2,"UNKNOWN",737
"2019-10-09",2,"MATERIAL_SAMPLE",653
"2019-10-09",3,"PRESERVED_SPECIMEN",234
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",107
"2019-10-09",3,"UNKNOWN",5388
"2019-10-09",3,"MATERIAL_SAMPLE",32575
"2019-10-09",4,"PRESERVED_SPECIMEN",938
"2019-10-09",4,"HUMAN_OBSERVATION",101122
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",4,"MACHINE_OBSERVATION",29
"2019-10-09",4,"MATERIAL_SAMPLE",333
"2019-10-09",4,"FOSSIL_SPECIMEN",1525
"2019-10-09",5,"PRESERVED_SPECIMEN",10061
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2019-10-09",5,"LIVING_SPECIMEN",133
"2019-10-09",5,"OBSERVATION",19
"2019-10-09",5,"UNKNOWN",277
"2019-10-09",5,"MATERIAL_SAMPLE",384
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2019-10-09",6,"FOSSIL_SPECIMEN",1154
"2019-10-09",6,"PRESERVED_SPECIMEN",798839
"2019-10-09",6,"HUMAN_OBSERVATION",333584
"2019-10-09",6,"LIVING_SPECIMEN",9205
"2019-10-09",6,"OBSERVATION",9
"2019-10-09",6,"UNKNOWN",85433
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",120
"2019-10-09",7,"MATERIAL_SAMPLE",30
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",359
"2019-10-09",7,"HUMAN_OBSERVATION",3499
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",4915
"2020-01-01",0,"UNKNOWN",419
"2020-01-01",0,"FOSSIL_SPECIMEN",678
"2020-01-01",0,"PRESERVED_SPECIMEN",2212
"2020-01-01",0,"MACHINE_OBSERVATION",208
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"HUMAN_OBSERVATION",1436
"2020-01-01",1,"MATERIAL_SAMPLE",18349
"2020-01-01",1,"UNKNOWN",4828
"2020-01-01",1,"FOSSIL_SPECIMEN",32398
"2020-01-01",1,"PRESERVED_SPECIMEN",496147
"2020-01-01",1,"MACHINE_OBSERVATION",14493
"2020-01-01",1,"LITERATURE",88
"2020-01-01",1,"HUMAN_OBSERVATION",2487540
"2020-01-01",1,"OBSERVATION",5
"2020-01-01",2,"MATERIAL_SAMPLE",787
"2020-01-01",2,"UNKNOWN",737
"2020-01-01",3,"MATERIAL_SAMPLE",33547
"2020-01-01",3,"UNKNOWN",5388
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",234
"2020-01-01",3,"LIVING_SPECIMEN",107
"2020-01-01",4,"MATERIAL_SAMPLE",477
"2020-01-01",4,"FOSSIL_SPECIMEN",70605
"2020-01-01",4,"PRESERVED_SPECIMEN",851
"2020-01-01",4,"MACHINE_OBSERVATION",29
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",32256
"2020-01-01",5,"OBSERVATION",19
"2020-01-01",5,"MATERIAL_SAMPLE",736
"2020-01-01",5,"UNKNOWN",104
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",9843
"2020-01-01",5,"LIVING_SPECIMEN",133
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",6,"OBSERVATION",9
"2020-01-01",6,"MATERIAL_SAMPLE",3032
"2020-01-01",6,"UNKNOWN",82616
"2020-01-01",6,"FOSSIL_SPECIMEN",1394
"2020-01-01",6,"PRESERVED_SPECIMEN",801952
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",9203
"2020-01-01",6,"HUMAN_OBSERVATION",333831
"2020-01-01",7,"HUMAN_OBSERVATION",857
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",42
"2020-01-01",7,"FOSSIL_SPECIMEN",2644
"2020-01-01",7,"PRESERVED_SPECIMEN",359
"2020-01-01",7,"LIVING_SPECIMEN",10
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",2398
"2020-04-01",0,"MACHINE_OBSERVATION",208
"2020-04-01",0,"HUMAN_OBSERVATION",1436
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",0,"UNKNOWN",419
"2020-04-01",0,"MATERIAL_SAMPLE",4832
"2020-04-01",0,"FOSSIL_SPECIMEN",680
"2020-04-01",1,"PRESERVED_SPECIMEN",512243
"2020-04-01",1,"MACHINE_OBSERVATION",14493
"2020-04-01",1,"HUMAN_OBSERVATION",2490913
"2020-04-01",1,"OBSERVATION",5
"2020-04-01",1,"LITERATURE",88
"2020-04-01",1,"UNKNOWN",4828
"2020-04-01",1,"MATERIAL_SAMPLE",18282
"2020-04-01",1,"FOSSIL_SPECIMEN",33334
"2020-04-01",2,"UNKNOWN",737
"2020-04-01",2,"MATERIAL_SAMPLE",787
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",234
"2020-04-01",3,"LIVING_SPECIMEN",107
"2020-04-01",3,"UNKNOWN",5388
"2020-04-01",3,"MATERIAL_SAMPLE",33547
"2020-04-01",4,"MATERIAL_SAMPLE",477
"2020-04-01",4,"FOSSIL_SPECIMEN",70637
"2020-04-01",4,"PRESERVED_SPECIMEN",858
"2020-04-01",4,"MACHINE_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",32256
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",775
"2020-04-01",5,"FOSSIL_SPECIMEN",11
"2020-04-01",5,"PRESERVED_SPECIMEN",9972
"2020-04-01",5,"HUMAN_OBSERVATION",67
"2020-04-01",5,"LIVING_SPECIMEN",133
"2020-04-01",5,"OBSERVATION",19
"2020-04-01",5,"UNKNOWN",104
"2020-04-01",6,"MATERIAL_SAMPLE",3032
"2020-04-01",6,"FOSSIL_SPECIMEN",1395
"2020-04-01",6,"PRESERVED_SPECIMEN",806439
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"HUMAN_OBSERVATION",334605
"2020-04-01",6,"LIVING_SPECIMEN",9203
"2020-04-01",6,"OBSERVATION",9
"2020-04-01",6,"UNKNOWN",82616
"2020-04-01",7,"MATERIAL_SAMPLE",42
"2020-04-01",7,"FOSSIL_SPECIMEN",2963
"2020-04-01",7,"PRESERVED_SPECIMEN",359
"2020-04-01",7,"HUMAN_OBSERVATION",857
"2020-04-01",7,"LIVING_SPECIMEN",10
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",28
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"HUMAN_OBSERVATION",1436
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"UNKNOWN",419
"2020-07-01",0,"MACHINE_OBSERVATION",208
"2020-07-01",0,"MATERIAL_SAMPLE",4832
"2020-07-01",0,"FOSSIL_SPECIMEN",678
"2020-07-01",0,"PRESERVED_SPECIMEN",2392
"2020-07-01",1,"HUMAN_OBSERVATION",3308466
"2020-07-01",1,"OBSERVATION",5
"2020-07-01",1,"LITERATURE",88
"2020-07-01",1,"UNKNOWN",4827
"2020-07-01",1,"MACHINE_OBSERVATION",14493
"2020-07-01",1,"MATERIAL_SAMPLE",22549
"2020-07-01",1,"FOSSIL_SPECIMEN",34097
"2020-07-01",1,"PRESERVED_SPECIMEN",512437
"2020-07-01",2,"UNKNOWN",737
"2020-07-01",2,"MATERIAL_SAMPLE",787
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",108
"2020-07-01",3,"UNKNOWN",5388
"2020-07-01",3,"MATERIAL_SAMPLE",33547
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",234
"2020-07-01",4,"HUMAN_OBSERVATION",32256
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"MACHINE_OBSERVATION",29
"2020-07-01",4,"MATERIAL_SAMPLE",477
"2020-07-01",4,"FOSSIL_SPECIMEN",70642
"2020-07-01",4,"PRESERVED_SPECIMEN",858
"2020-07-01",5,"HUMAN_OBSERVATION",74
"2020-07-01",5,"LIVING_SPECIMEN",133
"2020-07-01",5,"OBSERVATION",19
"2020-07-01",5,"UNKNOWN",104
"2020-07-01",5,"MATERIAL_SAMPLE",775
"2020-07-01",5,"FOSSIL_SPECIMEN",11
"2020-07-01",5,"PRESERVED_SPECIMEN",10087
"2020-07-01",6,"PRESERVED_SPECIMEN",811425
"2020-07-01",6,"HUMAN_OBSERVATION",340261
"2020-07-01",6,"LIVING_SPECIMEN",9212
"2020-07-01",6,"OBSERVATION",9
"2020-07-01",6,"UNKNOWN",82616
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",3139
"2020-07-01",6,"FOSSIL_SPECIMEN",1395
"2020-07-01",7,"PRESERVED_SPECIMEN",359
"2020-07-01",7,"HUMAN_OBSERVATION",857
"2020-07-01",7,"LIVING_SPECIMEN",10
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",7,"MATERIAL_SAMPLE",42
"2020-07-01",7,"FOSSIL_SPECIMEN",2963
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",0,"MACHINE_OBSERVATION",208
"2020-10-01",0,"MATERIAL_SAMPLE",4832
"2020-10-01",0,"FOSSIL_SPECIMEN",678
"2020-10-01",0,"PRESERVED_SPECIMEN",2447
"2020-10-01",0,"HUMAN_OBSERVATION",1436
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"UNKNOWN",419
"2020-10-01",1,"MACHINE_OBSERVATION",14493
"2020-10-01",1,"MATERIAL_SAMPLE",22552
"2020-10-01",1,"FOSSIL_SPECIMEN",34128
"2020-10-01",1,"PRESERVED_SPECIMEN",517551
"2020-10-01",1,"HUMAN_OBSERVATION",3330048
"2020-10-01",1,"LIVING_SPECIMEN",19
"2020-10-01",1,"OBSERVATION",5
"2020-10-01",1,"LITERATURE",88
"2020-10-01",1,"UNKNOWN",4857
"2020-10-01",2,"MATERIAL_SAMPLE",787
"2020-10-01",2,"UNKNOWN",737
"2020-10-01",3,"MATERIAL_SAMPLE",33547
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",235
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",108
"2020-10-01",3,"UNKNOWN",5388
"2020-10-01",4,"MACHINE_OBSERVATION",29
"2020-10-01",4,"MATERIAL_SAMPLE",477
"2020-10-01",4,"FOSSIL_SPECIMEN",70708
"2020-10-01",4,"PRESERVED_SPECIMEN",873
"2020-10-01",4,"HUMAN_OBSERVATION",32371
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",5,"UNKNOWN",104
"2020-10-01",5,"MATERIAL_SAMPLE",775
"2020-10-01",5,"FOSSIL_SPECIMEN",11
"2020-10-01",5,"PRESERVED_SPECIMEN",10124
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",133
"2020-10-01",5,"OBSERVATION",19
"2020-10-01",6,"UNKNOWN",82616
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",3139
"2020-10-01",6,"FOSSIL_SPECIMEN",1396
"2020-10-01",6,"PRESERVED_SPECIMEN",820740
"2020-10-01",6,"HUMAN_OBSERVATION",340758
"2020-10-01",6,"LIVING_SPECIMEN",9214
"2020-10-01",6,"OBSERVATION",9
"2020-10-01",7,"MATERIAL_SAMPLE",42
"2020-10-01",7,"FOSSIL_SPECIMEN",3003
"2020-10-01",7,"PRESERVED_SPECIMEN",359
"2020-10-01",7,"HUMAN_OBSERVATION",857
"2020-10-01",7,"LIVING_SPECIMEN",10
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",2341
"2021-01-01",0,"MACHINE_OBSERVATION",208
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",0,"HUMAN_OBSERVATION",1435
"2021-01-01",0,"MATERIAL_SAMPLE",4835
"2021-01-01",0,"UNKNOWN",422
"2021-01-01",0,"FOSSIL_SPECIMEN",692
"2021-01-01",1,"PRESERVED_SPECIMEN",517669
"2021-01-01",1,"MACHINE_OBSERVATION",14499
"2021-01-01",1,"LIVING_SPECIMEN",19
"2021-01-01",1,"LITERATURE",88
"2021-01-01",1,"HUMAN_OBSERVATION",3333871
"2021-01-01",1,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",22892
"2021-01-01",1,"UNKNOWN",4857
"2021-01-01",1,"FOSSIL_SPECIMEN",35550
"2021-01-01",2,"UNKNOWN",737
"2021-01-01",2,"MATERIAL_SAMPLE",787
"2021-01-01",3,"MATERIAL_SAMPLE",33547
"2021-01-01",3,"UNKNOWN",5388
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",235
"2021-01-01",3,"LIVING_SPECIMEN",108
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",477
"2021-01-01",4,"FOSSIL_SPECIMEN",63870
"2021-01-01",4,"PRESERVED_SPECIMEN",847
"2021-01-01",4,"MACHINE_OBSERVATION",29
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",21798
"2021-01-01",5,"MATERIAL_SAMPLE",784
"2021-01-01",5,"UNKNOWN",104
"2021-01-01",5,"FOSSIL_SPECIMEN",11
"2021-01-01",5,"PRESERVED_SPECIMEN",10243
"2021-01-01",5,"LIVING_SPECIMEN",133
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",19
"2021-01-01",6,"MATERIAL_SAMPLE",3141
"2021-01-01",6,"UNKNOWN",82728
"2021-01-01",6,"FOSSIL_SPECIMEN",1445
"2021-01-01",6,"PRESERVED_SPECIMEN",839002
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",9214
"2021-01-01",6,"HUMAN_OBSERVATION",343074
"2021-01-01",6,"OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",42
"2021-01-01",7,"FOSSIL_SPECIMEN",2843
"2021-01-01",7,"PRESERVED_SPECIMEN",852
"2021-01-01",7,"LIVING_SPECIMEN",10
"2021-01-01",7,"HUMAN_OBSERVATION",806
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",8,"MATERIAL_SAMPLE",28
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"HUMAN_OBSERVATION",1435
"2021-04-01",0,"UNKNOWN",422
"2021-04-01",0,"MATERIAL_SAMPLE",4848
"2021-04-01",0,"FOSSIL_SPECIMEN",802
"2021-04-01",0,"PRESERVED_SPECIMEN",2933
"2021-04-01",0,"MACHINE_OBSERVATION",208
"2021-04-01",1,"LIVING_SPECIMEN",19
"2021-04-01",1,"LITERATURE",261
"2021-04-01",1,"HUMAN_OBSERVATION",3338059
"2021-04-01",1,"UNKNOWN",4842
"2021-04-01",1,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",23831
"2021-04-01",1,"FOSSIL_SPECIMEN",35627
"2021-04-01",1,"PRESERVED_SPECIMEN",523119
"2021-04-01",1,"MACHINE_OBSERVATION",15769
"2021-04-01",2,"UNKNOWN",737
"2021-04-01",2,"MATERIAL_SAMPLE",787
"2021-04-01",3,"LIVING_SPECIMEN",108
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"UNKNOWN",5388
"2021-04-01",3,"MATERIAL_SAMPLE",33547
"2021-04-01",3,"PRESERVED_SPECIMEN",236
"2021-04-01",4,"PRESERVED_SPECIMEN",742
"2021-04-01",4,"MACHINE_OBSERVATION",29
"2021-04-01",4,"LIVING_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",72992
"2021-04-01",4,"MATERIAL_SAMPLE",477
"2021-04-01",4,"FOSSIL_SPECIMEN",10915
