"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"HUMAN_OBSERVATION",412
"2016-10-07",3,"LIVING_SPECIMEN",5316
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",2527
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",3509
"2016-10-07",4,"HUMAN_OBSERVATION",11487
"2016-10-07",4,"LIVING_SPECIMEN",751
"2016-10-07",4,"OBSERVATION",19832
"2016-10-07",4,"MATERIAL_CITATION",18
"2016-10-07",4,"FOSSIL_SPECIMEN",5237
"2016-10-07",4,"PRESERVED_SPECIMEN",43498
"2016-10-07",5,"OCCURRENCE",8999
"2016-10-07",5,"HUMAN_OBSERVATION",49327
"2016-10-07",5,"LIVING_SPECIMEN",23970
"2016-10-07",5,"OBSERVATION",15593
"2016-10-07",5,"FOSSIL_SPECIMEN",143
"2016-10-07",5,"PRESERVED_SPECIMEN",217959
"2016-10-07",6,"PRESERVED_SPECIMEN",382741
"2016-10-07",6,"OCCURRENCE",3219496
"2016-10-07",6,"HUMAN_OBSERVATION",9290879
"2016-10-07",6,"LIVING_SPECIMEN",295729
"2016-10-07",6,"OBSERVATION",56285
"2016-10-07",6,"MATERIAL_CITATION",44386
"2016-10-07",6,"FOSSIL_SPECIMEN",41226
"2016-10-07",7,"PRESERVED_SPECIMEN",15838
"2016-10-07",7,"OCCURRENCE",2891
"2016-10-07",7,"HUMAN_OBSERVATION",889
"2016-10-07",7,"LIVING_SPECIMEN",408
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"FOSSIL_SPECIMEN",182
"2016-10-07",8,"LIVING_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",5464
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",9285
"2016-12-27",0,"FOSSIL_SPECIMEN",19293
"2016-12-27",0,"PRESERVED_SPECIMEN",8445
"2016-12-27",0,"OCCURRENCE",538
"2016-12-27",1,"OCCURRENCE",992836
"2016-12-27",1,"HUMAN_OBSERVATION",5561096
"2016-12-27",1,"LIVING_SPECIMEN",61624
"2016-12-27",1,"OBSERVATION",197442
"2016-12-27",1,"MATERIAL_CITATION",4063
"2016-12-27",1,"MACHINE_OBSERVATION",243
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2016-12-27",1,"FOSSIL_SPECIMEN",183541
"2016-12-27",1,"PRESERVED_SPECIMEN",719346
"2016-12-27",2,"OCCURRENCE",1193
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",51735
"2016-12-27",3,"HUMAN_OBSERVATION",449
"2016-12-27",3,"LIVING_SPECIMEN",5263
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"FOSSIL_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",2661
"2016-12-27",4,"OCCURRENCE",3510
"2016-12-27",4,"HUMAN_OBSERVATION",11679
"2016-12-27",4,"LIVING_SPECIMEN",751
"2016-12-27",4,"OBSERVATION",19832
"2016-12-27",4,"MATERIAL_CITATION",18
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",5258
"2016-12-27",4,"PRESERVED_SPECIMEN",43602
"2016-12-27",5,"OCCURRENCE",8999
"2016-12-27",5,"HUMAN_OBSERVATION",69067
"2016-12-27",5,"LIVING_SPECIMEN",23970
"2016-12-27",5,"OBSERVATION",15593
"2016-12-27",5,"FOSSIL_SPECIMEN",144
"2016-12-27",5,"PRESERVED_SPECIMEN",219658
"2016-12-27",6,"PRESERVED_SPECIMEN",395670
"2016-12-27",6,"OCCURRENCE",3219498
"2016-12-27",6,"HUMAN_OBSERVATION",12180318
"2016-12-27",6,"LIVING_SPECIMEN",295730
"2016-12-27",6,"OBSERVATION",56285
"2016-12-27",6,"MATERIAL_CITATION",44386
"2016-12-27",6,"FOSSIL_SPECIMEN",41314
"2016-12-27",7,"PRESERVED_SPECIMEN",15842
"2016-12-27",7,"OCCURRENCE",2891
"2016-12-27",7,"HUMAN_OBSERVATION",1222
"2016-12-27",7,"LIVING_SPECIMEN",408
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"FOSSIL_SPECIMEN",182
"2016-12-27",8,"LIVING_SPECIMEN",155
"2017-04-12",0,"FOSSIL_SPECIMEN",19332
"2017-04-12",0,"PRESERVED_SPECIMEN",8468
"2017-04-12",0,"OCCURRENCE",4129
"2017-04-12",0,"HUMAN_OBSERVATION",5464
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",9285
"2017-04-12",1,"MACHINE_OBSERVATION",243
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2017-04-12",1,"FOSSIL_SPECIMEN",184344
"2017-04-12",1,"PRESERVED_SPECIMEN",728279
"2017-04-12",1,"OCCURRENCE",1248026
"2017-04-12",1,"HUMAN_OBSERVATION",5563302
"2017-04-12",1,"LIVING_SPECIMEN",61625
"2017-04-12",1,"OBSERVATION",197615
"2017-04-12",1,"MATERIAL_CITATION",4063
"2017-04-12",2,"OCCURRENCE",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"FOSSIL_SPECIMEN",56
"2017-04-12",3,"PRESERVED_SPECIMEN",2429
"2017-04-12",3,"OCCURRENCE",51922
"2017-04-12",3,"HUMAN_OBSERVATION",449
"2017-04-12",3,"LIVING_SPECIMEN",5263
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",5268
"2017-04-12",4,"PRESERVED_SPECIMEN",43056
"2017-04-12",4,"OCCURRENCE",3962
"2017-04-12",4,"HUMAN_OBSERVATION",11680
"2017-04-12",4,"LIVING_SPECIMEN",751
"2017-04-12",4,"OBSERVATION",19832
"2017-04-12",4,"MATERIAL_CITATION",18
"2017-04-12",5,"FOSSIL_SPECIMEN",144
"2017-04-12",5,"PRESERVED_SPECIMEN",219522
"2017-04-12",5,"OCCURRENCE",10112
"2017-04-12",5,"HUMAN_OBSERVATION",69163
"2017-04-12",5,"LIVING_SPECIMEN",23970
"2017-04-12",5,"OBSERVATION",16007
"2017-04-12",6,"FOSSIL_SPECIMEN",41336
"2017-04-12",6,"PRESERVED_SPECIMEN",376975
"2017-04-12",6,"OCCURRENCE",590902
"2017-04-12",6,"HUMAN_OBSERVATION",13574211
"2017-04-12",6,"LIVING_SPECIMEN",295734
"2017-04-12",6,"OBSERVATION",56349
"2017-04-12",6,"MATERIAL_CITATION",44386
"2017-04-12",7,"FOSSIL_SPECIMEN",184
"2017-04-12",7,"PRESERVED_SPECIMEN",15849
"2017-04-12",7,"OCCURRENCE",2906
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",408
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",155
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",9287
"2017-07-24",0,"FOSSIL_SPECIMEN",19122
"2017-07-24",0,"PRESERVED_SPECIMEN",5393
"2017-07-24",0,"OCCURRENCE",4129
"2017-07-24",0,"HUMAN_OBSERVATION",4926
"2017-07-24",1,"LIVING_SPECIMEN",61346
"2017-07-24",1,"OBSERVATION",197562
"2017-07-24",1,"MATERIAL_CITATION",4063
"2017-07-24",1,"FOSSIL_SPECIMEN",183578
"2017-07-24",1,"PRESERVED_SPECIMEN",620613
"2017-07-24",1,"MACHINE_OBSERVATION",1680
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",1,"OCCURRENCE",1248032
"2017-07-24",1,"HUMAN_OBSERVATION",5459017
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"OCCURRENCE",1193
"2017-07-24",3,"HUMAN_OBSERVATION",449
"2017-07-24",3,"LIVING_SPECIMEN",5260
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"FOSSIL_SPECIMEN",55
"2017-07-24",3,"PRESERVED_SPECIMEN",2610
"2017-07-24",3,"OCCURRENCE",51735
"2017-07-24",4,"OCCURRENCE",3506
"2017-07-24",4,"HUMAN_OBSERVATION",11680
"2017-07-24",4,"LIVING_SPECIMEN",751
"2017-07-24",4,"OBSERVATION",19832
"2017-07-24",4,"MATERIAL_CITATION",18
"2017-07-24",4,"FOSSIL_SPECIMEN",5255
"2017-07-24",4,"PRESERVED_SPECIMEN",43490
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",8525
"2017-07-24",5,"HUMAN_OBSERVATION",69758
"2017-07-24",5,"LIVING_SPECIMEN",23970
"2017-07-24",5,"OBSERVATION",16009
"2017-07-24",5,"FOSSIL_SPECIMEN",144
"2017-07-24",5,"PRESERVED_SPECIMEN",221882
"2017-07-24",6,"OCCURRENCE",559603
"2017-07-24",6,"HUMAN_OBSERVATION",13583783
"2017-07-24",6,"LIVING_SPECIMEN",295223
"2017-07-24",6,"OBSERVATION",56350
"2017-07-24",6,"MATERIAL_CITATION",44386
"2017-07-24",6,"FOSSIL_SPECIMEN",41414
"2017-07-24",6,"PRESERVED_SPECIMEN",413614
"2017-07-24",7,"OCCURRENCE",2868
"2017-07-24",7,"HUMAN_OBSERVATION",1224
"2017-07-24",7,"LIVING_SPECIMEN",400
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"FOSSIL_SPECIMEN",184
"2017-07-24",7,"PRESERVED_SPECIMEN",15889
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",9287
"2017-10-12",0,"FOSSIL_SPECIMEN",19124
"2017-10-12",0,"PRESERVED_SPECIMEN",5491
"2017-10-12",0,"OCCURRENCE",4124
"2017-10-12",0,"HUMAN_OBSERVATION",5203
"2017-10-12",1,"LIVING_SPECIMEN",61361
"2017-10-12",1,"OBSERVATION",197525
"2017-10-12",1,"MATERIAL_CITATION",283
"2017-10-12",1,"MACHINE_OBSERVATION",1680
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2017-10-12",1,"FOSSIL_SPECIMEN",191824
"2017-10-12",1,"PRESERVED_SPECIMEN",624276
"2017-10-12",1,"OCCURRENCE",1250736
"2017-10-12",1,"HUMAN_OBSERVATION",6165576
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"OCCURRENCE",1193
"2017-10-12",3,"HUMAN_OBSERVATION",468
"2017-10-12",3,"LIVING_SPECIMEN",5714
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"FOSSIL_SPECIMEN",55
"2017-10-12",3,"PRESERVED_SPECIMEN",2411
"2017-10-12",3,"OCCURRENCE",51868
"2017-10-12",4,"HUMAN_OBSERVATION",11755
"2017-10-12",4,"LIVING_SPECIMEN",751
"2017-10-12",4,"OBSERVATION",19832
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",5278
"2017-10-12",4,"PRESERVED_SPECIMEN",46287
"2017-10-12",4,"OCCURRENCE",1025
"2017-10-12",5,"HUMAN_OBSERVATION",88739
"2017-10-12",5,"LIVING_SPECIMEN",24553
"2017-10-12",5,"OBSERVATION",16009
"2017-10-12",5,"FOSSIL_SPECIMEN",144
"2017-10-12",5,"PRESERVED_SPECIMEN",224076
"2017-10-12",5,"OCCURRENCE",4151
"2017-10-12",6,"OCCURRENCE",305052
"2017-10-12",6,"HUMAN_OBSERVATION",13911343
"2017-10-12",6,"LIVING_SPECIMEN",295089
"2017-10-12",6,"OBSERVATION",56350
"2017-10-12",6,"MATERIAL_CITATION",127115
"2017-10-12",6,"FOSSIL_SPECIMEN",41378
"2017-10-12",6,"PRESERVED_SPECIMEN",380238
"2017-10-12",7,"OCCURRENCE",2876
"2017-10-12",7,"HUMAN_OBSERVATION",1443
"2017-10-12",7,"LIVING_SPECIMEN",412
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"FOSSIL_SPECIMEN",184
"2017-10-12",7,"PRESERVED_SPECIMEN",15881
"2017-10-12",8,"LIVING_SPECIMEN",173
"2017-12-22",0,"PRESERVED_SPECIMEN",9742
"2017-12-22",0,"OCCURRENCE",4312
"2017-12-22",0,"HUMAN_OBSERVATION",5335
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",9353
"2017-12-22",0,"FOSSIL_SPECIMEN",23428
"2017-12-22",1,"PRESERVED_SPECIMEN",615829
"2017-12-22",1,"OCCURRENCE",1298204
"2017-12-22",1,"HUMAN_OBSERVATION",6870372
"2017-12-22",1,"LIVING_SPECIMEN",44089
"2017-12-22",1,"OBSERVATION",197525
"2017-12-22",1,"MATERIAL_CITATION",283
"2017-12-22",1,"MACHINE_OBSERVATION",1680
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2017-12-22",1,"FOSSIL_SPECIMEN",225639
"2017-12-22",2,"OCCURRENCE",1193
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",115
"2017-12-22",3,"PRESERVED_SPECIMEN",2435
"2017-12-22",3,"OCCURRENCE",51868
"2017-12-22",3,"HUMAN_OBSERVATION",471
"2017-12-22",3,"LIVING_SPECIMEN",5692
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",9378
"2017-12-22",4,"PRESERVED_SPECIMEN",47232
"2017-12-22",4,"OCCURRENCE",905
"2017-12-22",4,"HUMAN_OBSERVATION",12154
"2017-12-22",4,"LIVING_SPECIMEN",751
"2017-12-22",4,"OBSERVATION",19832
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",5,"FOSSIL_SPECIMEN",149
"2017-12-22",5,"PRESERVED_SPECIMEN",222566
"2017-12-22",5,"OCCURRENCE",2804
"2017-12-22",5,"HUMAN_OBSERVATION",96860
"2017-12-22",5,"LIVING_SPECIMEN",15544
"2017-12-22",5,"OBSERVATION",16009
"2017-12-22",6,"FOSSIL_SPECIMEN",46162
"2017-12-22",6,"PRESERVED_SPECIMEN",385024
"2017-12-22",6,"OCCURRENCE",303148
"2017-12-22",6,"HUMAN_OBSERVATION",13982178
"2017-12-22",6,"LIVING_SPECIMEN",221534
"2017-12-22",6,"OBSERVATION",56350
"2017-12-22",6,"MATERIAL_CITATION",127115
"2017-12-22",7,"FOSSIL_SPECIMEN",242
"2017-12-22",7,"PRESERVED_SPECIMEN",19462
"2017-12-22",7,"OCCURRENCE",1315
"2017-12-22",7,"HUMAN_OBSERVATION",1496
"2017-12-22",7,"LIVING_SPECIMEN",412
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",8,"LIVING_SPECIMEN",173
"2018-04-09",0,"FOSSIL_SPECIMEN",21170
"2018-04-09",0,"PRESERVED_SPECIMEN",15305
"2018-04-09",0,"OCCURRENCE",4343
"2018-04-09",0,"HUMAN_OBSERVATION",5464
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",9226
"2018-04-09",1,"LIVING_SPECIMEN",44142
"2018-04-09",1,"OBSERVATION",197219
"2018-04-09",1,"MATERIAL_CITATION",283
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2018-04-09",1,"FOSSIL_SPECIMEN",230099
"2018-04-09",1,"PRESERVED_SPECIMEN",633069
"2018-04-09",1,"MACHINE_OBSERVATION",1680
"2018-04-09",1,"OCCURRENCE",1319661
"2018-04-09",1,"HUMAN_OBSERVATION",7497676
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"OCCURRENCE",1193
"2018-04-09",3,"LIVING_SPECIMEN",6090
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"FOSSIL_SPECIMEN",116
"2018-04-09",3,"PRESERVED_SPECIMEN",2502
"2018-04-09",3,"OCCURRENCE",51734
"2018-04-09",3,"HUMAN_OBSERVATION",493
"2018-04-09",4,"LIVING_SPECIMEN",751
"2018-04-09",4,"OBSERVATION",19358
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",9428
"2018-04-09",4,"PRESERVED_SPECIMEN",48277
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OCCURRENCE",444
"2018-04-09",4,"HUMAN_OBSERVATION",12483
"2018-04-09",5,"HUMAN_OBSERVATION",104187
"2018-04-09",5,"LIVING_SPECIMEN",18240
"2018-04-09",5,"OBSERVATION",16014
"2018-04-09",5,"FOSSIL_SPECIMEN",96
"2018-04-09",5,"PRESERVED_SPECIMEN",240628
"2018-04-09",5,"OCCURRENCE",10273
"2018-04-09",6,"HUMAN_OBSERVATION",16103624
"2018-04-09",6,"LIVING_SPECIMEN",218301
"2018-04-09",6,"OBSERVATION",56350
"2018-04-09",6,"MATERIAL_CITATION",135165
"2018-04-09",6,"FOSSIL_SPECIMEN",46185
"2018-04-09",6,"PRESERVED_SPECIMEN",437999
"2018-04-09",6,"OCCURRENCE",1237479
"2018-04-09",7,"OCCURRENCE",1299
"2018-04-09",7,"HUMAN_OBSERVATION",1578
"2018-04-09",7,"LIVING_SPECIMEN",412
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"FOSSIL_SPECIMEN",243
"2018-04-09",7,"PRESERVED_SPECIMEN",19574
"2018-04-09",8,"LIVING_SPECIMEN",173
"2018-07-11",0,"OCCURRENCE",4332
"2018-07-11",0,"HUMAN_OBSERVATION",2905
"2018-07-11",0,"LIVING_SPECIMEN",77
"2018-07-11",0,"OBSERVATION",9226
"2018-07-11",0,"FOSSIL_SPECIMEN",25395
"2018-07-11",0,"PRESERVED_SPECIMEN",22534
"2018-07-11",1,"OCCURRENCE",1319651
"2018-07-11",1,"HUMAN_OBSERVATION",7862214
"2018-07-11",1,"LIVING_SPECIMEN",35059
"2018-07-11",1,"OBSERVATION",197275
"2018-07-11",1,"MATERIAL_CITATION",283
"2018-07-11",1,"MACHINE_OBSERVATION",1680
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2018-07-11",1,"FOSSIL_SPECIMEN",252566
"2018-07-11",1,"PRESERVED_SPECIMEN",640015
"2018-07-11",2,"OCCURRENCE",1193
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",51734
"2018-07-11",3,"HUMAN_OBSERVATION",641
"2018-07-11",3,"LIVING_SPECIMEN",6089
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"FOSSIL_SPECIMEN",117
"2018-07-11",3,"PRESERVED_SPECIMEN",2563
"2018-07-11",4,"PRESERVED_SPECIMEN",48152
"2018-07-11",4,"OCCURRENCE",444
"2018-07-11",4,"HUMAN_OBSERVATION",15520
"2018-07-11",4,"LIVING_SPECIMEN",750
"2018-07-11",4,"OBSERVATION",19358
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",10067
"2018-07-11",5,"PRESERVED_SPECIMEN",250158
"2018-07-11",5,"OCCURRENCE",10270
"2018-07-11",5,"HUMAN_OBSERVATION",105368
"2018-07-11",5,"LIVING_SPECIMEN",16111
"2018-07-11",5,"OBSERVATION",16014
"2018-07-11",5,"FOSSIL_SPECIMEN",97
"2018-07-11",6,"PRESERVED_SPECIMEN",454768
"2018-07-11",6,"OCCURRENCE",1237287
"2018-07-11",6,"HUMAN_OBSERVATION",16258298
"2018-07-11",6,"LIVING_SPECIMEN",137112
"2018-07-11",6,"OBSERVATION",56350
"2018-07-11",6,"MATERIAL_CITATION",136748
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",65563
"2018-07-11",7,"PRESERVED_SPECIMEN",21266
"2018-07-11",7,"OCCURRENCE",1300
"2018-07-11",7,"HUMAN_OBSERVATION",1645
"2018-07-11",7,"LIVING_SPECIMEN",412
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"FOSSIL_SPECIMEN",268
"2018-07-11",8,"LIVING_SPECIMEN",171
"2018-09-28",0,"PRESERVED_SPECIMEN",36090
"2018-09-28",0,"OCCURRENCE",242
"2018-09-28",0,"HUMAN_OBSERVATION",43735
"2018-09-28",0,"LIVING_SPECIMEN",77
"2018-09-28",0,"OBSERVATION",9226
"2018-09-28",0,"FOSSIL_SPECIMEN",25493
"2018-09-28",1,"PRESERVED_SPECIMEN",759703
"2018-09-28",1,"OCCURRENCE",1054182
"2018-09-28",1,"HUMAN_OBSERVATION",8228422
"2018-09-28",1,"LIVING_SPECIMEN",35060
"2018-09-28",1,"OBSERVATION",197275
"2018-09-28",1,"MATERIAL_CITATION",283
"2018-09-28",1,"MACHINE_OBSERVATION",1680
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2018-09-28",1,"FOSSIL_SPECIMEN",253285
"2018-09-28",2,"OCCURRENCE",1193
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2563
"2018-09-28",3,"OCCURRENCE",51734
"2018-09-28",3,"HUMAN_OBSERVATION",642
"2018-09-28",3,"LIVING_SPECIMEN",6089
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"FOSSIL_SPECIMEN",117
"2018-09-28",4,"PRESERVED_SPECIMEN",48329
"2018-09-28",4,"OCCURRENCE",443
"2018-09-28",4,"HUMAN_OBSERVATION",15526
"2018-09-28",4,"LIVING_SPECIMEN",750
"2018-09-28",4,"OBSERVATION",19358
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",10067
"2018-09-28",5,"FOSSIL_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",254920
"2018-09-28",5,"OCCURRENCE",10269
"2018-09-28",5,"HUMAN_OBSERVATION",107258
"2018-09-28",5,"LIVING_SPECIMEN",16112
"2018-09-28",5,"OBSERVATION",16014
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62068
"2018-09-28",6,"PRESERVED_SPECIMEN",468664
"2018-09-28",6,"OCCURRENCE",1237211
"2018-09-28",6,"HUMAN_OBSERVATION",16770351
"2018-09-28",6,"LIVING_SPECIMEN",137115
"2018-09-28",6,"OBSERVATION",56350
"2018-09-28",6,"MATERIAL_CITATION",141549
"2018-09-28",7,"FOSSIL_SPECIMEN",268
"2018-09-28",7,"PRESERVED_SPECIMEN",21291
"2018-09-28",7,"OCCURRENCE",1299
"2018-09-28",7,"HUMAN_OBSERVATION",1674
"2018-09-28",7,"LIVING_SPECIMEN",412
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",8,"LIVING_SPECIMEN",171
"2019-01-01",0,"LIVING_SPECIMEN",77
"2019-01-01",0,"OCCURRENCE",207
"2019-01-01",0,"HUMAN_OBSERVATION",42361
"2019-01-01",0,"OBSERVATION",9226
"2019-01-01",0,"MATERIAL_SAMPLE",21090
"2019-01-01",0,"FOSSIL_SPECIMEN",25539
"2019-01-01",0,"PRESERVED_SPECIMEN",36587
"2019-01-01",1,"LIVING_SPECIMEN",35060
"2019-01-01",1,"MATERIAL_CITATION",283
"2019-01-01",1,"OCCURRENCE",331392
"2019-01-01",1,"HUMAN_OBSERVATION",8414312
"2019-01-01",1,"OBSERVATION",197275
"2019-01-01",1,"MATERIAL_SAMPLE",113551
"2019-01-01",1,"FOSSIL_SPECIMEN",247863
"2019-01-01",1,"PRESERVED_SPECIMEN",816961
"2019-01-01",1,"MACHINE_OBSERVATION",1680
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"OCCURRENCE",1193
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",6185
"2019-01-01",3,"OCCURRENCE",50810
"2019-01-01",3,"HUMAN_OBSERVATION",643
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",3578
"2019-01-01",3,"FOSSIL_SPECIMEN",117
"2019-01-01",3,"PRESERVED_SPECIMEN",2573
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",752
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",4,"OCCURRENCE",432
"2019-01-01",4,"HUMAN_OBSERVATION",19702
"2019-01-01",4,"OBSERVATION",19358
"2019-01-01",4,"MATERIAL_SAMPLE",105
"2019-01-01",4,"FOSSIL_SPECIMEN",9456
"2019-01-01",4,"PRESERVED_SPECIMEN",49152
"2019-01-01",5,"PRESERVED_SPECIMEN",257722
"2019-01-01",5,"LIVING_SPECIMEN",16179
"2019-01-01",5,"OCCURRENCE",10099
"2019-01-01",5,"HUMAN_OBSERVATION",112369
"2019-01-01",5,"OBSERVATION",16009
"2019-01-01",5,"MATERIAL_SAMPLE",1620
"2019-01-01",5,"FOSSIL_SPECIMEN",99
"2019-01-01",6,"PRESERVED_SPECIMEN",505814
"2019-01-01",6,"LIVING_SPECIMEN",137149
"2019-01-01",6,"MATERIAL_CITATION",159489
"2019-01-01",6,"OCCURRENCE",1038113
"2019-01-01",6,"HUMAN_OBSERVATION",24838082
"2019-01-01",6,"OBSERVATION",56349
"2019-01-01",6,"MATERIAL_SAMPLE",1816
"2019-01-01",6,"FOSSIL_SPECIMEN",55368
"2019-01-01",7,"PRESERVED_SPECIMEN",21383
"2019-01-01",7,"LIVING_SPECIMEN",412
"2019-01-01",7,"OCCURRENCE",1292
"2019-01-01",7,"HUMAN_OBSERVATION",1730
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"FOSSIL_SPECIMEN",239
"2019-01-01",8,"LIVING_SPECIMEN",223
"2019-01-01",8,"MATERIAL_SAMPLE",14
"2019-04-06",0,"PRESERVED_SPECIMEN",38985
"2019-04-06",0,"OCCURRENCE",259
"2019-04-06",0,"HUMAN_OBSERVATION",42472
"2019-04-06",0,"LIVING_SPECIMEN",77
"2019-04-06",0,"OBSERVATION",9249
"2019-04-06",0,"MATERIAL_SAMPLE",28030
"2019-04-06",0,"FOSSIL_SPECIMEN",23303
"2019-04-06",1,"FOSSIL_SPECIMEN",234248
"2019-04-06",1,"PRESERVED_SPECIMEN",843136
"2019-04-06",1,"MACHINE_OBSERVATION",7747
"2019-04-06",1,"OCCURRENCE",331397
"2019-04-06",1,"HUMAN_OBSERVATION",9010499
"2019-04-06",1,"LIVING_SPECIMEN",42457
"2019-04-06",1,"OBSERVATION",197275
"2019-04-06",1,"MATERIAL_CITATION",283
"2019-04-06",1,"MATERIAL_SAMPLE",113852
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"OCCURRENCE",1193
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",128838
"2019-04-06",3,"FOSSIL_SPECIMEN",114
"2019-04-06",3,"PRESERVED_SPECIMEN",2667
"2019-04-06",3,"OCCURRENCE",50812
"2019-04-06",3,"HUMAN_OBSERVATION",664
"2019-04-06",3,"LIVING_SPECIMEN",6191
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",4,"MATERIAL_SAMPLE",414
"2019-04-06",4,"FOSSIL_SPECIMEN",8763
"2019-04-06",4,"PRESERVED_SPECIMEN",50620
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",439
