"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1232
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",970
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",576
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4389
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1204
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120092
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",291
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2553
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5518
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7819029
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",170
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",934083
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73530
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15187
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",325
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",173
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1514
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",244
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1803444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1638
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5529
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322143
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",99865
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18847316
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11501
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8949
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2663501
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2194
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1474
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36691
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3471
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11035
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15641
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16198
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17796
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",252
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1522653
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",281
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",88
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10867
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",251
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6362
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6155
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4486
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145701
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",636
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3929
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6770
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3679
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1384
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1091
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10526
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7721
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24973
"2019-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",31
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",108
"2019-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2019-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",813
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",9701
"2019-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1592
"2019-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",71
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5808
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",104
"2019-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",216
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",84196
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2190
"2019-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",13
"2019-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",118
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",29134
"2019-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",281
"2019-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",27
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35250
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113225
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",216
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17321
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",139
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",58228
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4626
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19558
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",44
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",364
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",295
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7831
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",108
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1078
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1396
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8322
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",36
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",33
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7792
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12274
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1166
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9166
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",63
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1423
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",137662
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6352
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11000
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",192
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2677
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14531
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",131
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",81115
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5432
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3459
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4274
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",224
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1390
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20782
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46629
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",503
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1232567
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",126
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",45457
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8896
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",19
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7023
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2872
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2717
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",154
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9187
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",43
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",329
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",55
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",28596
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",194
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58197
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2000
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",294
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",11144
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",82
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7023
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",11570
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",285
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",49
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",50
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",208
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",989
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",93
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26587
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",65
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8441
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1294
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48024
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2320
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2249
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3324
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3836
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15833
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181949
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90801
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5696
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9455
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2339
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6872
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",732
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75651
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1615
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2423
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",308
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78444
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3233
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7428
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33802
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11657
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29044
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8861
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563511
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273917
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1453
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",199
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",456
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1226
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32070
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7379
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",881
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18459
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34833
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",148
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3074
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1025
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2831
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1983
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11958
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",458
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",113
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11357
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94324
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20109
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",698
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",327
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1240
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",573
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",690
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",176
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17231
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7999
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13866
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10879
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1056
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",399
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4959
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3822
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13037
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",37130
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11408
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",952
