"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43094
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",491
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33803
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1721
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12282
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3620
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",297
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1826
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69532
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2356
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",716
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7712
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60687
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4175
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19624
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2537
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",15265
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2204
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4001
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20141
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",395
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7994
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",421
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",831
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2013-07-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3518
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7592
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72848
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21175
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1084
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14753
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",126
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",422
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",413
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4568
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4674
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1584
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",35990
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",229
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4618
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21726
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2013-12-20","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69981
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1128
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2489
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6116
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",7695
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3546
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1314
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1883
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2836
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",205
"2013-12-20","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",23519
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18015
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92156
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176364
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56908
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",173
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10943
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1761
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12972
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60479
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25306
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12270
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55017
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72985
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2359
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8029
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12977
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17891
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16991
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10084
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",878
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1707
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6386
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352063
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1475
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9114
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4674
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10193
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",25416
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2091
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",36
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2603
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20270
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",564
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",142
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",907
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7715
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32931
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",325
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2468
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35950
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",297
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32454
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",597
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2450
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",941
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52666
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1116
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2013-07-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2342
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191888
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8397
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",753
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21072
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",828
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16923
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1024
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",20143
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4583
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1234
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10329
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",337
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1883
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7989
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55190
