"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",434
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11824
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16275
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1147
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82090
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",32695
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1453
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2328
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",21566
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3109
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",355
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",228
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1782
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1132
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224470
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39239
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",156
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3137
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2445
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2009-09-25","LITERATURE","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2328
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2299
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11494
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175348
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",253
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348722
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",895
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64713
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1349
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8254
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22480
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",165
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",17017
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16099
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6535
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",26
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",143
"2013-05-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1572
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33118
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",369
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",654
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1282
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",543
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1226
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1746
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-10-31","LITERATURE","Genus","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85567
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",170
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111924
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17310
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2337
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",34606
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",32695
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27175
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",189
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",1414
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5968
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1255
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",133
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26967
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9641
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5333
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",39969
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2332
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4420
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16687
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30725
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",884
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3662
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9139
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",271
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",917
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5586
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",4739
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",352
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",426
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1132
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",7173
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90249
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",340
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",58533
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2328
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2715
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1132
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2449
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6012
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",438293
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",18273
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",159
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1282
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",229
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16637
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17042
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",1406
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",319
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",225
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1225
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1055
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1584
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",415
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",56
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5775
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",107
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1997
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219695
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",604
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",892
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2106
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",541
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",230
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1330
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",4743
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",417
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",108
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",126665
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4061
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",328
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",233
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",18738
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2798
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6872
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2057
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92504
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1712
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",24091
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",510
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65436
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",377
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1630
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2035
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348554
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2059
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",22007
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4634
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9369
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3108
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17796
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1284
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",21566
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1222
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1176
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7261
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",197
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",4743
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224470
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3186
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67440
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97718
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",107
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28910
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",324
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",895
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",4745
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1202
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
